"subject","predicate","object"
"http://dbpedia.org/resource/Siemens_S200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siemens_S200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/Siemens_S200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Siemens_S200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Siemens_S200","http://www.w3.org/2000/01/rdf-schema#label","シーメンスS200形電車"
"http://dbpedia.org/resource/Siemens_S200","http://www.w3.org/2000/01/rdf-schema#label","Siemens S200"
"http://dbpedia.org/resource/Siemens_S200","http://www.w3.org/2000/01/rdf-schema#comment","The Siemens S200 is a high-floor light rail vehicle (LRV) manufactured by Siemens Mobility in Florin, California. The S200 model succeeds the SD-100, SD-160, SD-400 and SD-460 as the high-floor version of Siemens's light rail vehicle for North America, and is being manufactured and marketed with the low-floor S700."
"http://dbpedia.org/resource/Siemens_S200","http://www.w3.org/2000/01/rdf-schema#comment","S200は、シーメンスがアメリカやカナダのライトレール向けに展開する連接式電車。1990年代から2010年代まで各都市に導入が行われたSD-100・SD-160を発展させた形式で、2019年現在2箇所で営業運転に用いられている。製造はカリフォルニア州サクラメントにあるシーメンスの工場で実施されている。"
"http://dbpedia.org/resource/Siemens_S200","http://xmlns.com/foaf/0.1/name","Siemens S200 LRV"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/property/name","Siemens S200 LRV"
"http://dbpedia.org/resource/Siemens_S200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Transit_Siemens_S200.jpg"
"http://dbpedia.org/resource/Siemens_S200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_San_Francisco_MUNI_Siemens_S200_train.jpg"
"http://dbpedia.org/resource/Siemens_S200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muni_2013_at_Carl_and_Cole,_April_2018.jpg"
"http://dbpedia.org/resource/Siemens_S200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inbound_N_Judah_train_boarding_at_48th_Avenue,_September_2019.jpg"
"http://dbpedia.org/resource/Siemens_S200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Side_view_of_LRV4_truck_at_Muni_Metro_East,_July_2019.jpg"
"http://dbpedia.org/resource/Siemens_S200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_multiple_units_of_the_United_States"
"http://dbpedia.org/resource/Siemens_S200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siemens_tram_vehicles"
"http://dbpedia.org/resource/Siemens_S200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:600_V_DC_multiple_units"
"http://dbpedia.org/resource/Siemens_S200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_2015"
"http://dbpedia.org/resource/Siemens_S200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_multiple_units_of_Canada"
"http://dbpedia.org/resource/Siemens_S200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siemens_multiple_units"
"http://dbpedia.org/resource/Siemens_S200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_rail_vehicles"
"http://dbpedia.org/resource/Siemens_S200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muni_Metro"
"http://dbpedia.org/resource/Siemens_S200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTrain"
"http://dbpedia.org/resource/Siemens_S200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articulated_passenger_trains"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageID",47259492
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageRevisionID",1119580058
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:600_V_DC_multiple_units"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interior_of_San_Francisco_MUNI_Siemens_S200_train.jpg"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Board_of_Supervisors"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTrain"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_multiple_units_of_the_United_States"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Siemens_tram_vehicles"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Rotorcraft_Systems"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens_Mobility"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Municipal_Railway"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Municipal_Transportation_Agency"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calgary_Transit_Siemens_S200.jpg"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_brake"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantograph_(transport)"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens_S700_and_S70"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens_SD-100_and_SD-160"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voith"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens_SD-400_and_SD-460"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train-related_introductions_in_2015"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scharfenberg_coupler"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail_vehicle"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_multiple_units_of_Canada"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens–Duewag_U2"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inbound_N_Judah_train_boarding_at_48th_Avenue,_September_2019.JPG"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Public_Utilities_Commission"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Standard_Light_Rail_Vehicle"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Siemens_multiple_units"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_distance_between_failures"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florin,_California"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faiveley_Transport"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muni_Metro"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-floor"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Transit"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muni_Metro"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Light_rail_vehicles"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_State_Warriors"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articulated_passenger_trains"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AnsaldoBreda"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CTrain"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Center"
"http://dbpedia.org/resource/Siemens_S200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Subway_(San_Francisco)"
