"subject","predicate","object"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInCastileAndLeón"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#label","Castillo de La Mota"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#label","La Motako gaztelua"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#label","Château de La Mota"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#label","Castillo de La Mota"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#label","Kastelo de La Mota"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#label","Castelo da Mota"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#label","Castle of La Mota"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#label","Ла-Мота (замок, Испания)"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#label","Castillo de La Mota"
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo da Mota localiza-se na cidade de Medina del Campo, município e província de Valladolid, comunidade autónoma de Castela e Leão, na Espanha. A toponímia ""mota"" refere uma elevação artificial erguida para melhorar a defesa do castelo. A sua primitiva construção remonta ao século XII, tendo sofrido obras de ampliação e remodelação até ao século XV. No século XX, após a Guerra Civil Espanhola (1936-1939) foi recuperado pelo poder público, tendo se convertido no primeiro monumento em Medina del Campo a ser declarado Bem de Interesse Cultural (B.I.C.)."
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#comment","Das Castillo de La Mota ist eine mittelalterliche Burg und Festungsanlage in der Stadt Medina del Campo, in der Provinz Valladolid der spanischen autonomen Gemeinschaft Kastilien-León. Sie ist auf einem Hügel (spanisch La Mota) gelegen und thront über der Stadt. Sie diente einst als Verteidigungsanlage und Militärbasis. Seit dem 8. November 1904 ist die Anlage als nationales Kulturgut Spaniens (Bien de Interés Cultural) in der Kategorie Conjunto histórico-artístico anerkannt."
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#comment","Castillo de La Mota är ett slott i Spanien. Det ligger i staden Medina del Campo i provinsen Provincia de Valladolid och regionen Kastilien och Leon, i den centrala delen av landet, 140 km nordväst om huvudstaden Madrid. Castillo de La Mota ligger 745 meter över havet."
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#comment","The Castle of La Mota or Castillo de La Mota is a medieval fortress, located in the town of Medina del Campo, province of Valladolid, Spain. It is so named because of its location on an elevated hill, a mota (in Spanish), from where it dominates the town and surrounding land. The adjacent town came to be surrounded by an expanding series of walls in subsequent years, of which little remains. It has been protected by the state since 1904, first as a national monument and more recently as a site of cultural interest, or Bien de Interés Cultural."
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#comment","La Motako gaztelua (gaztelaniaz: Castillo de La Mota) Espainiako Valladolideko probintziako Medina del Campo herrian kokaturiko gaztelua da. Gaztelua muino baten tontorrean dagoenez (gaztelaniaz mota), izen hori hartu zuen. Gaztela eta Leongo Juntaren jabetzakoa, 1904tik aurrera babestuta dago, hasieran monumentu nazional gisa eta gero kultura ondasun moduan."
"http://dbpedia.org/resource/Castle_of_La_Mota","http://www.w3.org/2000/01/rdf-schema#comment","Ла-Мота (исп. Castillo de La Mota) — средневековый замок в городке Медина-дель-Кампо, в провинции Вальядолид, Испания. Расположен на высоком холме и доминирует над обширной окружающей территорией. Замок служил цитаделью крупной по площади крепости. От внешних стен этой крепости сохранились только небольшие фрагменты. Материалом строительства служил характерный местный кирпич красноватого цвета. Камень использовался только для некоторых элементов. Здание принадлежит к типу сооружений, известных как замки Вальядолида. 8 ноября 1904 года сооружение объявлено объектом . Масштабная модель этого комплекса находится в в Ольмедо."
