"subject","predicate","object"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Bharathi Kannamma (2019 TV series)"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Bharathi Kannamma"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Bharathi Kannamma is a 2019 Indian Tamil language television series aired on Star Vijay and streams on Disney+ Hotstar. It premiered on 25 February 2019 and directed by Praveen Bennett. It stars Roshini Haripriyan (who later in November 2021, was replaced by Vinusha Devi), Arun Prasad, Farina Azad and Roopa Sree. The series is a remake of the Malayalam series Karuthamuthu.The story follows Dr.Bharathi (Arun) loves and marries a dark skinned intelligent girl Kannamma (Roshni). But his obsessive one side lover, Dr.Venba (Farina) vows to destroy Bharathi and Kannamma's relationship and marry Bharathi. Will Kannamma save Bharathi and her family from Venba???"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Bharathi Kannamma é uma série de televisão indiana - Tamil de 2019 e produzida pela . A série é estrelada por Arun Prasad, Vinusha devi nos papéis principais."
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://xmlns.com/foaf/0.1/homepage","http://www.vijaytv.in"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/property/name","Bharathi Kannamaa soundtrack"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barathi_Kannama_TV_series.jpg"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_romance_television_series"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Vijay_original_programming"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_television_series"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageID",60078569
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1124301406
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Suvarna"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muddulakshmi"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiologist"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preethi_Sanjeev"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Rani_(Tamil_TV_series)"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_romance_television_series"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranthangi_Nisha"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senthi_Kumari"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajay_Rathnam"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archana_Chandhoke"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+_Hotstar"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeh_Jhuki_Jhuki_Si_Nazar"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaaka_Muttai"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snehan"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sona_Nair"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karthika_Deepam_(Telugu_TV_series)"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rang_Majha_Vegla"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasu_Vikram"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Jalsha"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecologist"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotstar"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaavya_Arivumani"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alya_Manasa"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roshini_Haripriyan"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arunraja_Kamaraj"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Tamil-language_television_series"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Pravah"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anurager_Chhowa"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StarPlus"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Vijay"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepa_Shankar"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asianet_(TV_channel)"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartik_Purnima_(TV_series)"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Maa"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivaangi_Krishnakumar"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manimegalai_(VJ)"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_TV_(India)"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Kumar_(film_director)"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._J._Shriram"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raju_Jeyamohan"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandian_Stores"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Audience_Research_Council"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roja_(Tamil_TV_series)"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aari_Arujunan"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Bharathi_Kannamma_(2019_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rekha_(South_Indian_actress)"
