"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Hawaiian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Hawaiian","http://www.w3.org/2000/01/rdf-schema#label","Blue Hawaiian"
"http://dbpedia.org/resource/Blue_Hawaiian","http://www.w3.org/2000/01/rdf-schema#label","Blue Hawaii (cocktail)"
"http://dbpedia.org/resource/Blue_Hawaiian","http://www.w3.org/2000/01/rdf-schema#label","Blue Hawaii (cocktail)"
"http://dbpedia.org/resource/Blue_Hawaiian","http://www.w3.org/2000/01/rdf-schema#label","블루 하와이 (칵테일)"
"http://dbpedia.org/resource/Blue_Hawaiian","http://www.w3.org/2000/01/rdf-schema#label","Голубые Гавайи (напиток)"
"http://dbpedia.org/resource/Blue_Hawaiian","http://www.w3.org/2000/01/rdf-schema#label","Blue Hawaiian"
"http://dbpedia.org/resource/Blue_Hawaiian","http://www.w3.org/2000/01/rdf-schema#comment","블루 하와이(영어: Blue Hawaii)는 차가운 타입의 롱 드링크로 분류되는 럼을 기반으로 하는 칵테일 중 하나이다. 푸른 색상은 칵테일의 재료로 사용하는 퀴라소 리큐어에 의한 것이다."
"http://dbpedia.org/resource/Blue_Hawaiian","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Hawaiian or Swimming Pool is a Piña Colada with an added splash of blue curaçao to give it an orange flavor. It is made with light rum (e.g. Pineapple Malibu rum or white rum), blue curaçao, pineapple juice, cream of coconut, and lemon juice. It is garnished with a pineapple wedge, maraschino cherry and cocktail umbrella and served in a hurricane glass with pebble ice, or in a Collins glass. A frozen Blue Hawaiian can be made by putting all the ingredients in a blender with some crushed ice and pulsing them to a creamy consistency."
"http://dbpedia.org/resource/Blue_Hawaiian","http://www.w3.org/2000/01/rdf-schema#comment","El Blue Hawaiian (pronunciación en inglés: /blu həˈwaɪən/, 'azul hawaiano'; a veces también llamado en inglés Swimming Pool, 'piscina') es un cóctel tiki a base de algún ron blanco (por ejemplo, Malibú​), curaçao azul, jugos de piña y de limón y crema de coco. Se suele adornar con una cuña de piña, cereza marasquina y un paraguas, y se sirve en una copa huracán​ o vaso alto​ lleno de hielo picado. El Blue Hawaiian es una variante no tan conocida de otro cóctel tiki, el , y a diferencia de este, tiene el sabor del coco pero no incluye vodka. Son tan parecidos que a menudo la gente tiende a confundirlos, incluso los propios bármanes.​ También se puede preparar un frozen Blue Hawaii vertiendo todos los ingredientes en una licuadora con un poco de hielo picado y triturándolos hasta obtener una"
"http://dbpedia.org/resource/Blue_Hawaiian","http://www.w3.org/2000/01/rdf-schema#comment","Голубые Гавайи (англ. Blue Hawaii) — тропический коктейль, приготовляемый из рома, водки, ананасового сока, ликёра Кюрасао и кисло-сладких приправ."
"http://dbpedia.org/resource/Blue_Hawaiian","http://www.w3.org/2000/01/rdf-schema#comment","Blue Hawaii (bleu Hawaï en français) est un cocktail de la cuisine hawaïenne / culture Tiki, à base de rhum, de curaçao bleu, de lait de coco, et de jus d'ananas."
