"subject","predicate","object"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/2000/01/rdf-schema#label","Route 210 (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland and Labrador Route 210"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/2000/01/rdf-schema#comment","La route 210 est une route provinciale secondaire de la province canadienne de Terre-Neuve-et-Labrador située sur l'île de Terre-Neuve. D'orientation nord-est–sud-ouest, elle relie la péninsule de Burin à la route Transcanadienne sur une distance de 147 kilomètres. L'extrémité sud-ouest de la route 210 à Marystown est situé à l'intersection avec la route 220 qui fait le tour de la partie sud de la péninsule de Burin. Elle est une route moyennement empruntée, reliant notamment la route Transcanadienne à Saint-Pierre-et-Miquelon et son revêtement est asphalté sur l'entièreté de son tracé."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/2000/01/rdf-schema#comment","Route 210, also known as the Burin Peninsula Highway and Heritage Run, is a highway that extends through the Burin Peninsula from Goobies to Grand Bank, Newfoundland and Labrador. The maximum speed limit is 90 km/h except through communities and settlements where the speed limit is reduced to 50 km/h. Just after exiting Swift Current, until a few kilometres north of Marystown, much of the landscape is barren, with very few trees prevalent. After entering Marystown, motorists approach a junction where they could turn right to continue their journey on Route 210 until arriving at Grand Bank, or going straight onto Route 220 towards Burin and St. Lawrence. Marystown is the most populous community along the route."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://xmlns.com/foaf/0.1/name","Burin Peninsula Highway"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://xmlns.com/foaf/0.1/name","Heritage Run"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_provincial_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageID",14970120
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageRevisionID",1117591996
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Beach,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooring_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burin,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkstown,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Bank,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_213"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_214"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_215"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220A"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Highway"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_211"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_212"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushoon,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bernard's-Jacques_Fontaine,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_1"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Bight,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goobies,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenchman's_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Anse-au-Loup,_Burin_Peninsula,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkers_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Harbour,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_provincial_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrenceville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marystown"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterland,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Pierre_and_Miquelon"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenchman's_Cove_Provincial_Park"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baine_Harbour,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Room,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burin_Peninsula"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Baie,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Harbour,_Placentia_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210-23"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210-24"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molliers,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marystown,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210-11"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210-13"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivision_1A,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Current,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnish,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rencontre_East,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_Harbour,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Harbour,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55Lyw"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_210_(Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h39_h"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935901"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLinttop"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLint"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/province","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/alternateName","Burin Peninsula Highway"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/alternateName","Heritage Run"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/directionA","North"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/directionB","South"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/junction","near Terrenceville"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/junction","near St. Bernard's-Jacques Fontaine"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/junction","in Marystown"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/junction","near Frenchman's Cove"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/junction","near Boat Harbour"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/junction","in Winterland"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/junction","near Monkstown"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/junction","near Garnish"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",59.8
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",123
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",108.9
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",103.9
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",64.8
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",155
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",144
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",145
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",148
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",139
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",136
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",141
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",135
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",160
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",167
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",17.5
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",198
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",97.40000000000001
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",107.9
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",12.4
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/lengthKm",198
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/location","Black River"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/location","Garnish"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/location","Goobies"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/location","Winterland"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/location","Marystown"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/location","Grand Bank"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/location","Frenchman's Cove"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/lspan",5
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Government_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/notes","Eastern terminus of Route 211"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/notes","Southern terminus of Route 212; provides access to  Rencontre East Ferry"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/notes","Southern terminus; provides access to  Saint Pierre and Miquelon Ferry at Fortune"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/notes","Eastern terminus of Route 220"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/notes","Eastern terminus of Route 213"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/notes","Western terminus of Route 213"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/notes","Western terminus of Route 215; provides access to  South East Bight Ferry"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/notes","Northern terminus of Route 214"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/notes","Southbound exit and northbound entrance"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/notes","Northern terminus of Route 220A"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/notes","Northern terminus of Route 222"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/road","Parkers Cove Road - Parkers Cove"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/road","North Harbour Road  - North Harbour"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/road","Harris Drive"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/road","Transitions to"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/road","Spanish Room Road  - Spanish Room, Rock Harbour"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/road","Rushoon Road - Rushoon, Baine Harbour"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/road","Jean de Baie Road  - Jean de Baie"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/road","Red Harbour Road - Red Harbour"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/road","Garden Cove Road  - Garden Cove"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/road","Atlantic Street - Mooring Cove"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/route",210
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/terminusA","in Goobies"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/terminusB","in Grand Bank"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/type","trans"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/type","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/abstract","Route 210, also known as the Burin Peninsula Highway and Heritage Run, is a highway that extends through the Burin Peninsula from Goobies to Grand Bank, Newfoundland and Labrador. The maximum speed limit is 90 km/h except through communities and settlements where the speed limit is reduced to 50 km/h. Just after exiting Swift Current, until a few kilometres north of Marystown, much of the landscape is barren, with very few trees prevalent. After entering Marystown, motorists approach a junction where they could turn right to continue their journey on Route 210 until arriving at Grand Bank, or going straight onto Route 220 towards Burin and St. Lawrence. Marystown is the most populous community along the route."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/abstract","La route 210 est une route provinciale secondaire de la province canadienne de Terre-Neuve-et-Labrador située sur l'île de Terre-Neuve. D'orientation nord-est–sud-ouest, elle relie la péninsule de Burin à la route Transcanadienne sur une distance de 147 kilomètres. L'extrémité sud-ouest de la route 210 à Marystown est situé à l'intersection avec la route 220 qui fait le tour de la partie sud de la péninsule de Burin. Elle est une route moyennement empruntée, reliant notamment la route Transcanadienne à Saint-Pierre-et-Miquelon et son revêtement est asphalté sur l'entièreté de son tracé."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/nextRoute",211
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/nextType","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/previousRoute",205
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/property/previousType","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newfoundland_and_Labrador_Route_210?oldid=1117591996&ns=0"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/Infrastructure/length","198.0"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/wikiPageLength",15716
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/length",198000.0
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeEndDirection","South"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeNumber","210"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeStartDirection","North"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeTypeAbbreviation","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Grand_Bank,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Winterland,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Boat_Harbour,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Frenchman's_Cove,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Garnish,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/St._Bernard's-Jacques_Fontaine,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Marystown,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Monkstown,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Terrenceville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Goobies,_Newfoundland_and_Labrador"
