"subject","predicate","object"
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/2000/01/rdf-schema#label","Старт (НПП)"
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/2000/01/rdf-schema#label","NPP Start"
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/2000/01/rdf-schema#comment","АО «НПП «Старт» имени А. И. Яскина (бывш. Государственное конструкторское бюро компрессорного машиностроения Министерства авиационной промышленности/ГКБ КМ МАП, Специальное конструкторское бюро № 203/СКБ-203 ГКАТ, Машиностроительное конструкторское бюро «Старт»/МКБ «Старт») — российское предприятие по разработке пусковых устройств ракет для зенитно-ракетных комплексов ПВО и ПРО, корабельных пусковых установок, авиационных пусковых и катапультных установок. комплексов наземного обслуживания ракетных систем морского и воздушного базирования."
"http://dbpedia.org/resource/NPP_Start","http://www.w3.org/2000/01/rdf-schema#comment","NPP Start - Start Machine-Building Design Bureau (Russian: НПП «Старт») is a company based in Yekaterinburg, Russia. It is part of the Technodinamika holding (Rostec group). The Start Machine Building Design Bureau was a leading center for the design of launchers and ground support equipment for missiles and aircraft. The plant began to transition to civil production after the RK-55 (SSC-X-4) cruise missile, for which Start designed the launchers, was eliminated under the INF Treaty in the late 1980s."
"http://dbpedia.org/resource/NPP_Start","http://xmlns.com/foaf/0.1/name","NPP Start"
"http://dbpedia.org/resource/NPP_Start","http://xmlns.com/foaf/0.1/homepage","http://www.nppstart.ru/"
