"subject","predicate","object"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousLeadersOfTheAmericas"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHermosillo"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanMurderVictims"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCaliforniaGoldRush"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedNativeAmericanPeople"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInMexico"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSonora"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/2000/01/rdf-schema#label","Хосе Марія Кахеме"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/2000/01/rdf-schema#label","José María Leyva (Cajeme)"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/2000/01/rdf-schema#label","Cajemé"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/2000/01/rdf-schema#label","Cajemé"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/2000/01/rdf-schema#label","Cajeme"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/2000/01/rdf-schema#label","Кахеме, Хосе Мария"
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/2000/01/rdf-schema#comment","Хосе Мария Бонифацио Лейва Перес, известный как Кахеме (дословно — «тот, кто не пьёт») (исп. Cajemé; 1835, Эрмосильо — 23 апреля 1887) — один из вождей индейцев яки, лидер восстания яки против правительства Мексики (1875—1887)."
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/2000/01/rdf-schema#comment","José Maria Leyva Pérez, beter bekend als Cajeme, (Hermosillo, 1837 - , 23 april 1887) was een aanvoerder van de Yaqui-indianen in Mexico. Leyva trok in 1849 met zijn vader naar Californië tijdens de goudkoorts. Zijn vader was succesvol als goudzoeker, en dankzij de rijkdom die hij hierdoor vergaarde kon Leyva studeren aan een prestigieuze instelling in Guaymas. Hij sloot zich vervolgens aan bij het Mexicaanse leger, en streed aan de zijde van de republikeinen tijdens de Franse interventie in Mexico, waarbij hij deelnam aan de inname van Querétaro."
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/2000/01/rdf-schema#comment","Cajemé / Kahe'eme (Yoeme or Yaqui Language for ""one who does not stop to drink [water]""'), born and baptized José María Bonifacio Leyba Pérez (also spelled Leyva and Leiva), was a prominent Yaqui military leader who lived in the Mexican state of Sonora from 1835 to 1887. Kahe'eme (Cajemé) is originally a family clan name, and was also used by Fernando Leyba, the father of José María Bonifacio Leyba Pérez (El Siglo, 1851)."
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/2000/01/rdf-schema#comment","José María Leyva Pérez, más conocido como Cajeme “El que no bebe” (Hermosillo, Sonora, 14 de mayo de 1835- Tres Cruces de Chumampaco, municipio de Guaymas, Sonora 1887) fue un caudillo yaqui, defensor y líder de su tribu, una de las del estado de Sonora. Fue hijo de yaquis de raza pura, Francisco Leyva, de Huíribis, y Juana Pérez, de Pótam. A los 16 años estudió en Guaymas con el prefecto Cayetano Navarro y en 1854 combate en el Batallón Urbanos, a Gastón de Raousset-Boulbon en la Batalla de Guaymas."
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/2000/01/rdf-schema#comment","Хосе Марія Боніфаціо Лейва Перес, відомий як, Кахеме (дослівно — «той, хто не п'є») (ісп. Cajemé; 1835, Ермосійо — 23 квітня 1887) — один з вождів індіанців я́кі, лідер повстання я́кі проти уряду Мексики (1875—1887)."
"http://dbpedia.org/resource/Cajemé","http://www.w3.org/2000/01/rdf-schema#comment","José María Leyba Pérez, més conegut com a Cajemé ""El que no beu"" (Pesiou, Sonora, 14 de maig de 1835 - mort executat a Tres Cruces de Chamampaco, 23 d'abril de 1887) fou un ajudant de camp, alcalde major mexicà i un cabdill yaqui. Fou capturat a Guaymas un any més tard i executat a Tres Cruces de Chamampaco."
"http://dbpedia.org/resource/Cajemé","http://xmlns.com/foaf/0.1/name","Cajemé (José María Bonifacio Leyva Pérez)"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/property/name","Cajemé"
"http://dbpedia.org/resource/Cajemé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anastacio_Cuca_1887.jpg"
"http://dbpedia.org/resource/Cajemé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tres_Cruces_de_Chumampaco.jpg"
"http://dbpedia.org/resource/Cajemé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cajeme2.jpg"
"http://dbpedia.org/resource/Cajemé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AngelMartinez-1900.jpg"
"http://dbpedia.org/resource/Cajemé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarcosCarillo-1887.jpg"
"http://dbpedia.org/resource/Cajemé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VaporDemocrata.jpg"
"http://dbpedia.org/resource/Cajemé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramon_Corona.jpg"
"http://dbpedia.org/resource/Cajemé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daiz-circa-1887.jpg"
"http://dbpedia.org/resource/Cajemé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cajemé.jpg"
"http://dbpedia.org/resource/Cajemé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CajemeStatue.jpg"
"http://dbpedia.org/resource/Cajemé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Bonifacio_Topete.jpg"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/property/deathPlace","Tres Cruces de Chumampaco"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/property/birthPlace","Pesiou"
"http://dbpedia.org/resource/Cajemé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_French_intervention_in_Mexico"
"http://dbpedia.org/resource/Cajemé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yaqui_people"
"http://dbpedia.org/resource/Cajemé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hermosillo"
"http://dbpedia.org/resource/Cajemé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Mexicans"
"http://dbpedia.org/resource/Cajemé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_deaths"
"http://dbpedia.org/resource/Cajemé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Cajemé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yaqui_Wars"
"http://dbpedia.org/resource/Cajemé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_murder_victims"
"http://dbpedia.org/resource/Cajemé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Mexico"
"http://dbpedia.org/resource/Cajemé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Mexico"
"http://dbpedia.org/resource/Cajemé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_California_Gold_Rush"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageID",143496
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageRevisionID",1124211893
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VaporDemocrata.jpg"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajeme"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Language"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acaponeta"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasio_Cuca"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Fruit_Company"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_French_intervention_in_Mexico"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_Reform"
"http://dbpedia.org/resource/Cajemé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yaqui_people"
