"subject","predicate","object"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianScientists"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfOxford"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/2000/01/rdf-schema#label","M. Vijayan"
"http://dbpedia.org/resource/M._Vijayan","http://www.w3.org/2000/01/rdf-schema#comment","Mamannamana Vijayan (16 October 1941 – 24 April 2022) was an Indian structural biologist. He was awarded Padma Shri by the President of India in 2004. He was the President of the Indian National Science Academy from 2007–2010. He was DAE Homi Bhabha Professor at the Indian Institute of Science."
"http://dbpedia.org/resource/M._Vijayan","http://xmlns.com/foaf/0.1/name","Mamannamana Vijayan"
"http://dbpedia.org/resource/M._Vijayan","http://dbpedia.org/property/name","Mamannamana Vijayan"
"http://dbpedia.org/resource/M._Vijayan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prof._M._Vijayan.jpg"
"http://dbpedia.org/resource/M._Vijayan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/M._Vijayan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cherpu"
"http://dbpedia.org/resource/M._Vijayan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Cochin"
"http://dbpedia.org/resource/M._Vijayan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/M._Vijayan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/M._Vijayan","http://dbpedia.org/property/deathPlace","Bangalore, Karnataka, India"
"http://dbpedia.org/resource/M._Vijayan","http://dbpedia.org/ontology/deathDate",2022-04-24
"http://dbpedia.org/resource/M._Vijayan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/M._Vijayan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Cochin"
