"subject","predicate","object"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPatna"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsInHindiCinema"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianTelevisionActors"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianSoapOperaActors"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActors"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#label","سوشانت سينغ راجبوت"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#label","Sushant Singh Rajput"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#label","スシャント・シン・ラージプート"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#label","Sushant Singh Rajput"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#label","Sushant Singh Rajput"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#label","Sushant Singh Rajput"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#label","苏萨·辛格·拉其普特"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#label","수샨트 싱 라즈풋"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#label","Sushant Singh Rajput"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#label","Sushant Singh Rajput"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#label","Sushant Singh Rajput"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#label","Sushant Singh Rajput"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#label","Sushant Singh Rajput"
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#comment","Sushant Singh Rajput (Patná, 21 de janeiro de 1986 – Mumbai, 14 de junho de 2020) foi um ator indiano, mais conhecido por seu trabalho no cinema hindi. Ele estrelou uma série de filmes de Bollywood de sucesso comercial, como (2016), (2018) e (2019). Devido à sua contribuição para a indústria cinematográfica, ele recebeu um e foi indicado ao Filmfare Awards em duas ocasiões. Rajput morreu após se suicidar em sua casa em Bandra, Mumbai em 14 de junho de 2020, aos 34 anos. Seu último filme, (2020), foi lançado postumamente na plataforma de streaming Hotstar."
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#comment","Sushant Singh Rajput(Gujarati सुशांत सिंह राजपूत; * 21. Januar 1986 in Patna, Bihar; † 14. Juni 2020 in Mumbai, Maharashtra) war ein indischer Schauspieler und Tänzer."
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#comment","Sushant Singh Rajput (21 janvier 1986 à Patna - 14 juin 2020 à Bandra) est un acteur, danseur, entrepreneur et philanthrope indien connu pour son travail à le cinéma hindi. En raison de sa contribution à l'industrie cinématographique, il a reçu un Screen Award et a été nominé pour les Filmfare Awards à trois reprises. Il est apparu deux fois sur la liste Celebrity 100 ' depuis 2017."
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#comment","Sushant Singh Rajput (Patna, 21 januari 1986 - Mumbai, 14 juni 2020) was een Indiaas acteur die voornamelijk in Hindi films speelde."
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#comment","Sushant Singh Rajput (21 Januari 1986 – 14 Juni 2020) adalah seorang aktor film dan televisi India. Rajput memulai kariernya dengan serial televisi. Penampilan debutnya adalah dengan serial Star Plus (2008), diiringinya dengan penampilan pemenang beberapa penghargaan dalam acara populer Zee TV Pavitra Rishta (2009–2011)."
"http://dbpedia.org/resource/Sushant_Singh_Rajput","http://www.w3.org/2000/01/rdf-schema#comment","수샨트 싱 라즈풋(सुशांत सिंह राजपूत, 1986년 1월 21일 ~ 2020년 6월 14일)은 인도의 배우이다. 1986년에 인도에서 태어났으며, 2020년 6월 14일 우울증으로 스스로 목숨을 끊었다."
