"subject","predicate","object"
"http://dbpedia.org/resource/Pacht","http://www.w3.org/2000/01/rdf-schema#label","包稅 (荷蘭)"
"http://dbpedia.org/resource/Pacht","http://www.w3.org/2000/01/rdf-schema#label","Belastingpacht"
"http://dbpedia.org/resource/Pacht","http://www.w3.org/2000/01/rdf-schema#label","Pacht"
"http://dbpedia.org/resource/Pacht","http://www.w3.org/2000/01/rdf-schema#comment","The institution of the pacht or pacht-stelsel (revenue farm, pl. pachten) was a system of tax farming in the Dutch Republic. In this system tax is not collected by the government, but by a private individual who has leased the right to collect the tax. In the Dutch Republic, for example, this was common practise for a long time, especially for indirect taxes. Each year, the highest bidder acquired the right to collect certain taxes; he paid a rent for this to the government, and all he collected more was for the tax tenant himself. The rationale behind this system was that by outsourcing taxation, local governments could exert less influence on collection. Also, a tenant would collect taxes more scrupulously, because it would personally benefit him."
"http://dbpedia.org/resource/Pacht","http://www.w3.org/2000/01/rdf-schema#comment","Belastingpacht is een systeem waarbij belasting niet wordt opgehaald door de overheid, maar door een particulier die het recht om de belasting te innen heeft gepacht. In de Republiek der Zeven Verenigde Nederlanden was dit bijvoorbeeld lange tijd gebruikelijk, met name voor de indirecte belastingen. Ieder jaar verwierf de meestbiedende het recht om bepaalde belastingen te innen; hij betaalde hier een pachtsom voor aan de overheid, en alles wat hij meer ophaalde was voor de belastingpachter zelf. De redenatie achter dit systeem was, dat met het uitbesteden van de belastingheffing plaatselijke overheden minder invloed op het innen konden uitoefenen. Ook zou een pachter nauwgezetter de belastingen innen, omdat hij hier persoonlijk voordeel bij zou hebben."
"http://dbpedia.org/resource/Pacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pachters"
"http://dbpedia.org/resource/Pacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_colonisation_in_Africa"
"http://dbpedia.org/resource/Pacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/Pacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Cape_Colony"
"http://dbpedia.org/resource/Pacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Pacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_taxation"
"http://dbpedia.org/resource/Pacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_finance"
"http://dbpedia.org/resource/Pacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_East_Indies"
"http://dbpedia.org/resource/Pacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Dutch_East_India_Company"
"http://dbpedia.org/resource/Pacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Indonesia"
"http://dbpedia.org/resource/Pacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_Indonesia"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageID",63981521
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageRevisionID",1041309478
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oei_Tiong_Ham"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_collection"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxation_in_Indonesia"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_houses"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngo_Ho_Tjiang"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_tax"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_monopolies"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pachters"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_nest"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_Farm"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_army"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcontractor"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_East_Indies"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_colonisation_in_Africa"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Dutch_East_India_Company"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_taxation"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Biauw_Tjoan"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling_den"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoa_Beng_Gan"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauw_Ho"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Cape_Colony"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Indonesia"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_tax"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Soe_Keng_Sia"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_finance"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Oswald_Eckstein"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Cape_Colony"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_(economics)"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holothuroidea"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnshops"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachtersoproer"
"http://dbpedia.org/resource/Pacht","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/包稅_(荷蘭)"
"http://dbpedia.org/resource/Pacht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belastingpacht"
"http://dbpedia.org/resource/Pacht","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6kGmq"
"http://dbpedia.org/resource/Pacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96398063"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Pacht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
