"subject","predicate","object"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScientificTheory105993844"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metaphysics106162653"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyScientificCosmologies"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosophy106158346"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cosmology106163223"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteScientificTheories"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","Harmonie des sphères"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","Sphärenharmonie"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","Harmonia de les esferes"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","Sfärernas harmoni"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","Гармонія сфер"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","Musica delle sfere"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","Armonía de las esferas"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","Musica universalis"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","音乐宇宙"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","Música das esferas"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","Musica universalis"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","Musica universalis"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","우주의 음악"
"http://dbpedia.org/resource/Musica_universalis","http://www.w3.org/2000/01/rdf-schema#label","Гармония сфер"
