"subject","predicate","object"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Гістеректомія"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Histerectomía"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Histerektomia"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Гистерэктомия"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Hysterektomie"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Histireachtóime"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Hysterectomy"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","자궁적출술"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","子宮切除術"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Hysterektomi"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Histerectomia"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Histerektomi"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","استئصال الرحم"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Isterectomia"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Histerektomia"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Hysterektomie"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Hystérectomie"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Hysterectomie"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#label","Histerectomia"
"http://dbpedia.org/resource/Hysterectomy","http://www.w3.org/2000/01/rdf-schema#comment","Histerektomia – zabieg chirurgicznego usunięcia macicy."
