"subject","predicate","object"
"http://dbpedia.org/resource/Georgian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Georgian_people","http://www.w3.org/2000/01/rdf-schema#label","Georgian people"
"http://dbpedia.org/resource/Georgian_people","http://dbpedia.org/ontology/wikiPageID",40235151
"http://dbpedia.org/resource/Georgian_people","http://dbpedia.org/ontology/wikiPageRevisionID",871457521
"http://dbpedia.org/resource/Georgian_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgians"
"http://dbpedia.org/resource/Georgian_people","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Georgians"
"http://dbpedia.org/resource/Georgian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Georgian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Georgian_people?oldid=871457521&ns=0"
"http://dbpedia.org/resource/Georgian_people","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Georgian_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Georgian_people"
