"subject","predicate","object"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSequelFilms"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutJournalists"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005HorrorFilms"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsUsingComputer-generatedImagery"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHideoNakata"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupernaturalHorrorFilms"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseHorrorFilms"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamWorksFilms"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorFilms"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostFilms"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","Σήμα Κινδύνου 2"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","Звонок 2 (фильм, 2005)"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","Le Cercle 2"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","The Ring 2"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","Kruh 2"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","The Ring Two"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","The Ring 2"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","The Ring Two"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","ザ・リング2"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","The ring 2"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","Дзвінок 2"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","Ring 2 (2005)"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","The Ring 2"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","الخاتم 2"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","The Ring Two"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","The Ring Two"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","링 2 (2005년 영화)"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#label","The Ring Two"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#comment","«Звонок 2» (англ. The Ring Two) — американский сверхъестественный психологический фильм ужасов 2005 года, являющийся продолжением фильма 2002 года «Звонок», ремейка японского фильма 1998 года «Звонок». Хидео Наката, режиссер оригинального японского фильма «Звонок», на котором основаны американские версии, снял этот фильм вместо Гора Вербински. Ноам Мурро был режиссером до Накаты, но ушел из-за творческих разногласий. Это вторая часть серии фильмов «Звонок», за которой последовал третий фильм «Звонки» 2017 года."
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#comment","The Ring Two es una película dirigida por Hideo Nakata y protagonizada por Naomi Watts. Secuela de The Ring, la película está dirigida por el mismo director de la cinta japonesa en la que se basa este remake, recaudando aproximadamente 161.451.538 dólares en todo el mundo.​"
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#comment","Kruh 2 (v anglickém znění The Ring Two) je americký psychologický horor z roku 2005 režiséra . Jedná se o sequel hororového snímku Kruh z roku 2002, kterého předlohou byl japonského spisovatele Kodži Suzukiho."
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#comment","The Ring Two adalah sebuah film horor psikologis supernatural Amerika Serikat tahun 2005 dan sekuel dari film 2002 The Ring, yang merupakan remake dari film Jepang tahun 1998, Ringu. Hideo Nakata, sutradara dari film Jepang asli Ringu, yang menjadi dasar versi Amerika, mengarahkan film ini untuk menggantikan Gore Verbinski."
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#comment","Le Cercle 2 (The Ring Two) est un slasher américain réalisé par Hideo Nakata en 2005. Il s'agit de la suite du film Le Cercle sorti en 2002."
"http://dbpedia.org/resource/The_Ring_Two","http://www.w3.org/2000/01/rdf-schema#comment","The ring 2 (títol original en anglès: The Ring Two) és una pel·lícula estatunidenca-japonesa de 2005 dirigida per . Ha estat doblada al català."
