"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtDulwichCollege"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCSportsPresentersAndReporters"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCPeople"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/2000/01/rdf-schema#label","Peter Dimmock"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/2000/01/rdf-schema#comment","Peter Harold Dimmock, CVO, CBE (6 December 1920 – 20 November 2015) was a British sports broadcaster and senior television executive during the formative years of the medium in the 1950s. He was the first host of the BBC's long-running Grandstand and of the BBC Sports Personality of the Year awards."
"http://dbpedia.org/resource/Peter_Dimmock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sports_broadcasters"
"http://dbpedia.org/resource/Peter_Dimmock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_people"
"http://dbpedia.org/resource/Peter_Dimmock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Peter_Dimmock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Peter_Dimmock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Peter_Dimmock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Peter_Dimmock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_sports_presenters_and_reporters"
"http://dbpedia.org/resource/Peter_Dimmock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Army_Service_Corps_soldiers"
"http://dbpedia.org/resource/Peter_Dimmock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Dulwich_College"
"http://dbpedia.org/resource/Peter_Dimmock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_pilots_of_World_War_II"
"http://dbpedia.org/resource/Peter_Dimmock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_officers"
"http://dbpedia.org/resource/Peter_Dimmock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageID",11453269
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageRevisionID",1074509877
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bough"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_My_Line%3F"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_people"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sports_Personality_of_the_Year"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Lieutenant"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Television_Society"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polly_Elwes"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_Association"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsnight"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_sports_broadcasters"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_College"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Service_Corps"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilisation"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk_evacuation"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_sports_presenters_and_reporters"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_the_British_monarch"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coleman"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Army_Service_Corps_soldiers"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_officer"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Moth"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Dulwich_College"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Magister"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_Officer"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bannister"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_officers"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandstand_(BBC)"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_pilots_of_World_War_II"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_cancer"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/in_depth/2000/sports_personality/1021802.stm"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tqwQ"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7173675"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd7ny"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Dimmock"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/after","http://dbpedia.org/resource/David_Coleman"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/after","http://dbpedia.org/resource/Frank_Bough"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/before","new appointment"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/title","Regular Host of Sportsview"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/title","Host of Grandstand"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/years",1954
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/property/years",1958
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/abstract","Peter Harold Dimmock, CVO, CBE (6 December 1920 – 20 November 2015) was a British sports broadcaster and senior television executive during the formative years of the medium in the 1950s. He was the first host of the BBC's long-running Grandstand and of the BBC Sports Personality of the Year awards."
"http://dbpedia.org/resource/Peter_Dimmock","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcaster"
"http://dbpedia.org/resource/Peter_Dimmock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Dimmock?oldid=1074509877&ns=0"
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/wikiPageLength",5513
"http://dbpedia.org/resource/Peter_Dimmock","http://dbpedia.org/ontology/imdbId","0227441"
"http://dbpedia.org/resource/Peter_Dimmock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Dimmock"
