"subject","predicate","object"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2011 Magherafelt District Council election"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections to Magherafelt District Council were held on 5 May 2011 on the same day as the other Northern Irish local government elections. The election used three district electoral areas to elect a total of 16 councillors."
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magherafelt_District_Council_elections"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageID",68387828
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1081498229
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magherafelt_District_Council_elections"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillors"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Northern_Ireland"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Unionist_Party"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magherafelt"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Groogan"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_and_Labour_Party"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Northern_Ireland_local_elections"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Milne"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magherafelt_District_Council"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108123492"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G1Aso"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STV_Election_box_begin2"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STV_Election_box_candidate2"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STV_Election_box_end2"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_United_Kingdom_local_elections"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nochange"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_begin"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_party"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Londonderry_elections"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_table"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/gain",0
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/gain",1
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/loss",0
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/loss",1
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/majoritySeats",9
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/net",1
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/net","New"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/plus/minus",0.7
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/plus/minus",2.6
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/plus/minus","New"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/plus/minus",1.7
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/plus/minus",6.9
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/plus/minus",3.6
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/seats%25_",56.3
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/seats%25_",12.5
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/seats%25_",18.8
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/seats%25_",0
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/sortable","yes"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/turnout",7198
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/turnout",6968
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/turnout",6268
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/votes%25_",5.3
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/votes%25_",16.3
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/votes%25_",48.4
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/votes%25_",15.9
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/votes%25_",4.2
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/votes%25_",9.800000000000001
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Gabhán McFalone"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","John Crawford*"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Oliver Hughes*"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Alan Dickson"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Alan Millar"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Kathleen McEldowney*"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Catherine Elattar"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Thomas Catherwood*"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Paul McLean*"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Alistair Stewart"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Ian Milne*"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Deborah Ní Shiadhail"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Wesley Brown"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Caoimhe Scullion"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Jim Campbell*"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","John Kerr*"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Austin Kelly"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Ann-Marie McErlean"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Anne Forde*"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Kathleen Lagan*"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Peter Bateson*"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Patrick_Groogan"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","George Shiels*"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Sean McPeake"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Denise Johnston"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/candidate","Brian McGuigan"
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",577
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",871
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",664.05
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",590
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",704.97
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",690.3099999999999
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",""
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",383.07
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",895
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",949.8
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",969.8
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",1148.1
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",890.8
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",900.6
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",1135
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",849
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",519.24
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",583.5700000000001
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",1094.7
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",691.3099999999999
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",567
"http://dbpedia.org/resource/2011_Magherafelt_District_Council_election","http://dbpedia.org/property/count",462.63
