"subject","predicate","object"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://www.w3.org/2000/01/rdf-schema#label","Buyskes-class hydrographic survey vessel"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/property/name","Buyskes class"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survey_vessels_of_the_Royal_Netherlands_Navy"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survey_ships"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageID",72334691
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageRevisionID",1124346707
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanography"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Survey_ships"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Survey_vessels_of_the_Royal_Netherlands_Navy"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolnes"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Navy"
"http://dbpedia.org/resource/Buyskes-class_hydrographic_survey_vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrographic_survey_vessel"
