"subject","predicate","object"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBolivarianMissions"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mission108403225"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Mission Zamora"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/2000/01/rdf-schema#comment","Mission Zamora is an integrated land reform and land redistribution program in Venezuela, created in law by the Ley de Tierras (""Law of Land""), part of a package of 49 decrees made by Hugo Chávez in November 2001. The plan is named in honor of Ezequiel Zamora, a 19th-century Venezuelan peasant leader."
"http://dbpedia.org/resource/Mission_Zamora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Mission_Zamora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolivarian_missions"
"http://dbpedia.org/resource/Mission_Zamora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_management"
"http://dbpedia.org/resource/Mission_Zamora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Venezuela"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageID",1087644
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",1090848846
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Venezuela"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latifundio"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistribution_(economics)"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbanization"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Agriculture_Corporation"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_National_Rural_Development_Institute"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bolivarian_missions"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Property_Rights_Index"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:homestead"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezequiel_Zamora"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_management"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Chávez"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_security"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cojedes_(state)"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disinvestment"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivarian_National_Guard"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_National_Land_Institute"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant_farmer"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Land_Committees"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narconews.com/Issue31/article862.html"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yachana.org/reports/venezuela/landreform.pdf"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041027090255/http:/www.newleftreview.net/NLR25505.shtml"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mission_Zamora"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044wl_"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6878804"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4remS"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topics_related_to_Hugo_Chávez"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bolivarian_Missions"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/abstract","Mission Zamora is an integrated land reform and land redistribution program in Venezuela, created in law by the Ley de Tierras (""Law of Land""), part of a package of 49 decrees made by Hugo Chávez in November 2001. The plan is named in honor of Ezequiel Zamora, a 19th-century Venezuelan peasant leader."
"http://dbpedia.org/resource/Mission_Zamora","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reform"
"http://dbpedia.org/resource/Mission_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mission_Zamora?oldid=1090848846&ns=0"
"http://dbpedia.org/resource/Mission_Zamora","http://dbpedia.org/ontology/wikiPageLength",7517
"http://dbpedia.org/resource/Mission_Zamora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mission_Zamora"
