"subject","predicate","object"
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#label","Plecturocebus"
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#label","Plecturocebus"
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#label","Plecturocebus"
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#label","Plecturocebus"
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#label","Plecturocebus"
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#label","Plecturocebus"
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#label","Plecturocebus"
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#label","Plecturocebus"
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#label","Plecturocebus"
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#comment","Plecturocebus ist eine Affengattung aus der Unterfamilie der Springaffen (Callicebinae). Die Gattung wurde erst im März 2016 eingeführt und umfasst die Arten der cupreus-, donacophilus- und der moloch-Gruppe aus der Gattung Callicebus."
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#comment","Plecturocebus és un gènere de primats de la família dels pitècids. El gènere fou descrit per primera vegada en març 2016 i conté les espècies que anteriorment formaven els grups cupreus, donacophilus i moloch dins el gènere Callicebus. Es tracta de cal·licebins de mida petita i mitjana. Viuen a la part de la conca amazònica situada al sud de l'Amazones i el Napo. L'única excepció és el tití de Caquetá, que té una distribució més septentrional."
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#comment","Plecturocebus (лат.) — род обезьян семейства саковых (Pitheciidae), один из трёх современных родов подсемейства Callicebinae."
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#comment","Plecturocebus is one of three genera of titi monkeys. Historically, these monkeys were monogeneric, being placed in a single genus: Callicebus Thomas, 1903. Owing to the great diversity found across titi monkey species, a new genus-level taxonomy was proposed in 2016 that recognises three genera within the subfamily Callicebinae; Plecturocebus Byrne et al., 2016 for the Amazonian and Chaco titis of the moloch and donacophilus groups; Cheracebus Byrne et al., 2016 for the species of the torquatus group (Widow titis); and Callicebus Thomas, 1903 sensu stricto, for species of the Atlantic Forest personatus group."
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#comment","Plecturocebus es un género de primates pitécidos de la subfamilia de los calicébinos. Sus 23 especies habitan bosques y selvas en regiones cálidas del centro y centro-norte de Sudamérica y son denominadas comúnmente huicocos, socayos o titís."
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#comment","Plecturocebus est un genre de Primates de la famille des Pitheciidae. Ce sont des petits singes du Nouveau Monde (Platyrrhini)."
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#comment","Plecturocebus is een geslacht van de familie van de sakiachtigen (Pitheciidae). Dit geslacht bestaat uit vijfentwintig soorten. Vroeger werden alle springaapjes tot het geslacht Callicebus gerekend, maar sinds 2016 is dat geslacht in drieën opgesplitst, waarbij Cheracebus en Plecturocebus ontstonden ."
"http://dbpedia.org/resource/Plecturocebus","http://www.w3.org/2000/01/rdf-schema#comment","Plecturocebus – rodzaj ssaka z podrodziny titi (Callicebinae) w rodzinie sakowatych (Pitheciidae)."
"http://dbpedia.org/resource/Plecturocebus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_Titi_Monkey_(Callicebus_brunneus)_(3419492981).jpg"
