"subject","predicate","object"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1882"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare de Bloody Point Bar"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/2000/01/rdf-schema#label","Bloody Point Bar Light"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Bloody Point Bar (en anglais : Bloody Point Bar Light) est un phare offshore à caisson situé près de Kent Island, en baie de Chesapeake dans le Comté de Queen Anne, Maryland."
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Point Bar Light is an early sparkplug lighthouse in the Chesapeake Bay near Kent Island, Maryland."
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://xmlns.com/foaf/0.1/name","Bloody Point Bar Light"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://dbpedia.org/property/name","Bloody Point Bar Light"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.83300018310547
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.39099884033203
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloody_Point_Bar_Light_Signal_(Fl_W_6s)_Red_Sector_3-22_and_183-202.gif"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloody_point_bar_light.png"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kent_Island,_Maryland"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Maryland"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1882"
"http://dbpedia.org/resource/Bloody_Point_Bar_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_the_Chesapeake_Bay"
