"subject","predicate","object"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDomesticViolence"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997TelevisionFilms"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrueCrimeFilms"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeDramaFilms"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeDramaFilms"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLifetime(TVNetwork)Films"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'uomo sbagliato (film 1997)"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trahison intime"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sleeping with the Devil"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dormint amb el diable"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sleeping with the Devil (film)"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/2000/01/rdf-schema#label","У ліжку з дияволом"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sleeping with the Devil (Durmiendo con el diablo en Hispanoamérica) es una película para televisión dirigida por William A. Graham y estrenada en 1997. Está basada en la novela homónima de Suzanne Finstad."
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'uomo sbagliato (Sleeping with the Devil) è un film per la televisione del 1997 diretto da William A. Graham e con protagonisti Tim Matheson, Shannen Doherty e Bonnie Bartlett. Trasmesso negli Stati Uniti il 22 aprile 1997 sulla rete NBC, in Italia è andato in onda in prima visione su Canale 5 il pomeriggio del 27 giugno 2000."
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dormint amb el diable (títol original: Sleeping with the Devil) és una pel·lícula estatunidenca per televisió dirigida per William A. Graham estrenada el 1997. Està basada en la novel·la del mateix nom escrita per Suzanne Finstad. Ha estat doblada al català."
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Trahison intime est un téléfilm américain de William A. Graham diffusé en 1997."
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sleeping with the Devil is a 1997 American television film directed by William A. Graham. The film is based upon the book of the same name by Suzanne Finstad."
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://www.w3.org/2000/01/rdf-schema#comment","У ліжку з дияволом (англ. Sleeping with the Devil) — американська телевізійна кримінальна драма 1997 року режисера . Стрічка зфільмована за однойменним романом ."
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_crime_drama_films"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifetime_(TV_network)_films"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_films_based_on_actual_events"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_television_films"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_Graham_(director)"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_domestic_violence"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_stalking"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_films_based_on_actual_events"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://dbpedia.org/ontology/wikiPageID",19876554
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113817336
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Matheson"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifetime_(TV_network)_films"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannen_Doherty"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Bartlett"
"http://dbpedia.org/resource/Sleeping_with_the_Devil_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
