"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_Western_(genre)_film_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_Western_(genre)_film_actors","http://www.w3.org/2000/01/rdf-schema#label","Male Western (genre) film actors"
"http://dbpedia.org/resource/Category:Male_Western_(genre)_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_(genre)_film_actors"
"http://dbpedia.org/resource/Category:Male_Western_(genre)_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_film_actors"
"http://dbpedia.org/resource/Category:Male_Western_(genre)_film_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Male Western (genre) film actors"
"http://dbpedia.org/resource/Category:Male_Western_(genre)_film_actors","http://dbpedia.org/ontology/wikiPageID",40432628
"http://dbpedia.org/resource/Category:Male_Western_(genre)_film_actors","http://dbpedia.org/ontology/wikiPageRevisionID",1034882482
"http://dbpedia.org/resource/Category:Male_Western_(genre)_film_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_Western_(genre)_film_actors","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Western_(genre)_film_directors"
"http://dbpedia.org/resource/Category:Male_Western_(genre)_film_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_Western_(genre)_film_actors?oldid=1034882482&ns=14"
