"subject","predicate","object"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Comparative army officer ranks of the European Union"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#comment","Rank comparison chart of all armies and land forces of the European Union member states."
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_comparisons"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageID",71175632
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1095460016
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_state_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidate"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_armies_officers"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_comparisons"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_air_force_officer_ranks_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STANAG"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_navy_enlisted_ranks_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_army_officer_ranks_of_Europe"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRADT"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113039199"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/abstract","Rank comparison chart of all armies and land forces of the European Union member states."
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comparative_army_officer_ranks_of_the_European_Union?oldid=1095460016&ns=0"
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageLength",2626
"http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comparative_army_officer_ranks_of_the_European_Union"
