"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1988"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1973"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianRockGroupsFromCalifornia"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/2000/01/rdf-schema#label","2nd Chapter of Acts"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/2000/01/rdf-schema#label","The 2nd Chapter of Acts"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/2000/01/rdf-schema#label","2nd Chapter of Acts"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/2000/01/rdf-schema#label","2nd Chapter of Acts"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/2000/01/rdf-schema#label","2nd Chapter of Acts"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Chapter of Acts was a Jesus music and early contemporary Christian music group composed of sisters Annie Herring and Nelly Greisen and brother Matthew Ward. They began performing in 1972 and enjoyed their period of greatest success during the 1970s. The group disbanded in 1988."
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/2000/01/rdf-schema#comment","2nd Chapter of Acts foi um trio musical americano, formado pelos irmãos , e . O grupo surgiu em 1973 e esteve no auge no final da década de 1970 e início dos anos 1980, até encerrar atividades em 1988."
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/2000/01/rdf-schema#comment","2nd Chapter of Acts war eine christliche Popgruppe. Sie bestand aus den Schwestern Annie Herring und Nelly Ward Greisen und ihrem Bruder Matthew Ward. Sie begannen 1972 zusammen Musik zu machen und Konzerte zu geben. Ihre größten Erfolge hatten sie in den Jahren 1975–1980. Die Gruppe löste sich 1988 auf. 1976 erschien das erste Soloalbum von Annie. Im Sommer 1977 gaben 2nd Chapter mehrere Konzerte zusammen mit Phil Keaggy, dabei wurde das Live-Dreifachalbum How the West Was One aufgenommen, das eines der meistverkauften christlichen Alben der 1970er Jahre wurde."
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Chapter of Acts var en kristen vokaltrio och pionjärer inom kristen pop- och rock-musik. Gruppen bestod av syskonen , och och kännetecknades av deras täta och intrikata stämsång. De började uppträda 1973 och hade sina största framgångar 1975-1980. Gruppen upplöstes 1988."
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://www.w3.org/2000/01/rdf-schema#comment","I 2nd Chapter of Acts sono stati un gruppo di musica di ispirazione cristiana statunitense originario della California e attivo dal 1973 al 1988."
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://xmlns.com/foaf/0.1/name","2nd Chapter of Acts"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://xmlns.com/foaf/0.1/homepage","http://www.2ndchapterofacts.com/"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://dbpedia.org/property/name",2
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd-Chapter-of-Acts.jpg"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_disestablishments_in_California"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myrrh_Records_artists"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_California"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1988"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_musical_groups"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_rock_groups_from_California"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://dbpedia.org/ontology/wikiPageID",855690
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://dbpedia.org/ontology/wikiPageRevisionID",1104901651
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encores_(2nd_Chapter_of_Acts_album)"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Love:_a_Historic_Gathering_of_Jesus_Music_Pioneers"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_disestablishments_in_California"
"http://dbpedia.org/resource/2nd_Chapter_of_Acts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Herring"
