"subject","predicate","object"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermianSynapsids"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSynapsidsOfNorthAmerica"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynapsids"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synapsid101719403"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/2000/01/rdf-schema#label","루시로미아"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/2000/01/rdf-schema#label","Ruthiromia"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/2000/01/rdf-schema#label","Ruthiromia"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/2000/01/rdf-schema#label","Ruthiromia elcobriensis"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/2000/01/rdf-schema#comment","Ruthiromia elcobriensis — вид пелікозаврів родини Варанопсеїди (Varanopidae). Вид існував на початку пермського періоду на території Північної Америки. Скам'янілі рештки ящера знайдені та місці колишніх мідних рудників El Cobre Canyon на півночі Нью-Мексико."
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/2000/01/rdf-schema#comment","Ruthiromia is an extinct genus of varanopid synapsids from the Early Permian of the United States."
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/2000/01/rdf-schema#comment","Ruthiromia es un género extinto de sinápsido pelicosaurio que existió durante el Pérmico Inferior en lo que ahora es Norteamérica. Sus restos fósiles han aparecido en Nuevo México, Estados Unidos. Su posición filogenética dentro de Eupelycosauria es controvertida."
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/2000/01/rdf-schema#comment","루시로미아(학명:Ruthiromia elcobriensis)는 도마뱀목 바라놉스과에 속하는 도마뱀이다. 지금은 멸종된 종으로서 전체적인 몸길이가 2~3m인 거대한 도마뱀에 속한다."
"http://dbpedia.org/resource/Ruthiromia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1983"
"http://dbpedia.org/resource/Ruthiromia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cisuralian_genus_extinctions"
"http://dbpedia.org/resource/Ruthiromia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_synapsid_genera"
"http://dbpedia.org/resource/Ruthiromia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Varanopids"
"http://dbpedia.org/resource/Ruthiromia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cisuralian_genus_first_appearances"
"http://dbpedia.org/resource/Ruthiromia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cisuralian_synapsids_of_North_America"
"http://dbpedia.org/resource/Ruthiromia","http://dbpedia.org/ontology/wikiPageID",22817819
"http://dbpedia.org/resource/Ruthiromia","http://dbpedia.org/ontology/wikiPageRevisionID",1056435193
"http://dbpedia.org/resource/Ruthiromia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Ruthiromia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Permian"
"http://dbpedia.org/resource/Ruthiromia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1983"
"http://dbpedia.org/resource/Ruthiromia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cisuralian_genus_extinctions"
"http://dbpedia.org/resource/Ruthiromia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_synapsid_genera"
"http://dbpedia.org/resource/Ruthiromia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapsid"
"http://dbpedia.org/resource/Ruthiromia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cisuralian_synapsids_of_North_America"
"http://dbpedia.org/resource/Ruthiromia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Varanopids"
"http://dbpedia.org/resource/Ruthiromia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanopid"
"http://dbpedia.org/resource/Ruthiromia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cisuralian_genus_first_appearances"
"http://dbpedia.org/resource/Ruthiromia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pelycosaurs"
"http://dbpedia.org/resource/Ruthiromia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640cdr"
