"subject","predicate","object"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeliportsInGreenland"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heliport103512830"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/2000/01/rdf-schema#label","Heliport Alluitsup Paa"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/2000/01/rdf-schema#label","Alluitsup Paa Heliport"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/2000/01/rdf-schema#comment","Alluitsup Paa Heliport (IATA: LLU, ICAO: BGAP) is a heliport in the northern part of Alluitsup Paa, a village in the Kujalleq municipality in southern Greenland. It is located about 300 m (980 ft) from the village centre."
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/2000/01/rdf-schema#comment","Der Heliport Alluitsup Paa ist ein Hubschrauberlandeplatz in Alluitsup Paa im südlichen Grönland. Da er kein Abfertigungsgebäude besitzt, wird der Heliport auch als Helistop bezeichnet."
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://xmlns.com/foaf/0.1/name","Alluitsup Paa Heliport"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://xmlns.com/foaf/0.1/homepage","http://www.mit.gl/dagens-flyvninger/helipladser/alluitsup-paa/"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://dbpedia.org/property/name","Alluitsup Paa Heliport"
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.46444320678711
"http://dbpedia.org/resource/Alluitsup_Paa_Heliport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-45.56916809082031
