"subject","predicate","object"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInBulgaria"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Kaliakra gas field"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The Kaliakra gas field is a natural gas field located on the continental shelf of the Black Sea located approximately 30km Southeast of Varna, Bulgaria. It was discovered by Melrose Resources plc in 2007 and brought on production in November 2010 through a subsea wellhead and tie-back pipeline to the Galata field platform infrastructure to the West."
"http://dbpedia.org/resource/Kaliakra_gas_field","http://dbpedia.org/property/name","Kaliakra gas field"
"http://dbpedia.org/resource/Kaliakra_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
