"subject","predicate","object"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInParis"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2000/01/rdf-schema#label","Decreto sui teatri"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2000/01/rdf-schema#label","Napoleonisches Theaterdekret"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2000/01/rdf-schema#label","Décret sur les théâtres"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2000/01/rdf-schema#label","Decree on the theatres"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2000/01/rdf-schema#comment","Das napoleonische Theaterdekret vom 29. Juli 1807 beschränkte die Pariser Theaterlandschaft auf acht große Theater. Zur Verminderung der Konkurrenz wurde jedes Theater auf bestimmte Gattungen beschränkt. Diese Einteilung prägte weltweit die Theatergattungen und ihre gesellschaftliche Wertschätzung seit dem 19. Jahrhundert. Was damals Tragödie, Komödie, große Oper, komische Oper, Vaudeville, Varieté, Melodram, Pantomime genannt wurde, ist zum Wesentlichen auf diese Einteilung zurückzuführen. Ferner hatte sie zur Folge, dass der Zirkus nicht mehr zu den Theateraufführungen gerechnet wurde."
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2000/01/rdf-schema#comment","On 10 thermidor year 15 (29 July 1807), Napoleon I of France signed a decree reducing the number of theatres in Paris to eight, giving the force of law to a decree of the interior minister of 25 April that same year. This measure cut short an expansion in theatres. Following is a list of the theatres that remained. Grands théâtres Théâtres secondaires The decree did not remain in force after Napoleon's fall in 1814."
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2000/01/rdf-schema#comment","Il 10 termidoro dell'anno 15 (29 luglio 1807), Napoleone firmò un decreto sui teatri di Parigi riducendone il loro numero a otto, dando così forza di legge al decreto del ministro degli Interni del 25 aprile dello stesso anno. Questa misura portò alla chiusura di diversi teatri. Rimasero soltanto: Grandi teatri Teatri secondari Il decreto decadde dopo la caduta di Napoleone nel 1814."
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2000/01/rdf-schema#comment","Le 29 juillet 1807, Napoléon signe un décret réduisant le nombre de théâtres de Paris à huit, et donnant force de loi à un arrêté du ministre de l'intérieur du 25 avril de la même année. Cette mesure porte un coup de grâce au foisonnement dramatique de la capitale française, qui voit ses salles de spectacle réduites aux suivantes : L'article 3 du décret précise qu'« Aucune nouvelle salle de spectacle ne pourra être construite, aucun déplacement d'une troupe d'une salle dans une autre ne pourra avoir lieu dans Notre bonne ville de Paris, sans une autorisation donnée par Nous »."
"http://dbpedia.org/resource/Decree_on_the_theatres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_French_Empire"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_Paris"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800s_in_Paris"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1807_in_France"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_theatre"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_France"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decrees"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageID",19229905
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageRevisionID",1032176095
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_Paris"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequin"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800s_in_Paris"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_national_de_Paris"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_French_Empire"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre_poissard"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_of_France"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1807_in_France"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farce"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermidor"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mime"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censorship_in_France"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_des_Variétés"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decrees"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_theatre"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_du_Vaudeville"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I_of_France"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Interior_(France)"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_under_Napoleon"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_de_la_Gaîté_(boulevard_du_Temple)"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_de_la_Porte_Saint-Martin"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Nicolet"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie-Française"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Décret_sur_les_théâtres"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sykh"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964989"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Decree_on_the_theatres"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Napoleonisches_Theaterdekret"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Decreto_sui_teatri"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfmjd"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Decree_on_the_theatres","http://dbpedia.org/ontology/abstract","Das napoleonische Theaterdekret vom 29. Juli 1807 beschränkte die Pariser Theaterlandschaft auf acht große Theater. Zur Verminderung der Konkurrenz wurde jedes Theater auf bestimmte Gattungen beschränkt. Diese Einteilung prägte weltweit die Theatergattungen und ihre gesellschaftliche Wertschätzung seit dem 19. Jahrhundert. Was damals Tragödie, Komödie, große Oper, komische Oper, Vaudeville, Varieté, Melodram, Pantomime genannt wurde, ist zum Wesentlichen auf diese Einteilung zurückzuführen. Ferner hatte sie zur Folge, dass der Zirkus nicht mehr zu den Theateraufführungen gerechnet wurde. Das Dekret legte vier erstrangige und vier zweitrangige Theater fest, die jeweils auf ein eng begrenztes Spektrum an Produktionen beschränkt waren."
