"subject","predicate","object"
"http://dbpedia.org/resource/2004_MBNA_America_400","http://www.w3.org/2000/01/rdf-schema#label","2004 MBNA America 400"
"http://dbpedia.org/resource/2004_MBNA_America_400","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 MBNA America 400 was the 28th stock car race of the 2004 NASCAR Nextel Cup Series season, the second race of the 2004 Chase for the Nextel Cup, and the 36th iteration of the event. The race was held on Sunday, September 26, 2004, before a crowd of 140,000 in Dover, Delaware at Dover International Speedway, a 1 mile (1.6 km) permanent oval-shaped racetrack. The race took the scheduled 400 laps to complete. At race's end, Ryan Newman of Penske-Jasper Racing would dominate to win his 11th career NASCAR Nextel Cup Series win and his second and final win of the season. To fill out the podium, Mark Martin of Roush Racing and Jeff Gordon of Hendrick Motorsports would finish second and third, respectively."
"http://dbpedia.org/resource/2004_MBNA_America_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004_MBNA_America_400_program_cover.jpg"
"http://dbpedia.org/resource/2004_MBNA_America_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.svg"
"http://dbpedia.org/resource/2004_MBNA_America_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2004_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2004_MBNA_America_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_NASCAR_Nextel_Cup_Series"
"http://dbpedia.org/resource/2004_MBNA_America_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Dover_Motor_Speedway"
"http://dbpedia.org/resource/2004_MBNA_America_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_sports_in_Delaware"
"http://dbpedia.org/resource/2004_MBNA_America_400","http://dbpedia.org/ontology/wikiPageID",69547094
"http://dbpedia.org/resource/2004_MBNA_America_400","http://dbpedia.org/ontology/wikiPageRevisionID",1112076138
"http://dbpedia.org/resource/2004_MBNA_America_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valvoline"
"http://dbpedia.org/resource/2004_MBNA_America_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetZero"
"http://dbpedia.org/resource/2004_MBNA_America_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_with_Jesus"
"http://dbpedia.org/resource/2004_MBNA_America_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTT_IndyCar_Series"
"http://dbpedia.org/resource/2004_MBNA_America_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/2004_MBNA_America_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_International_Speedway"
