"subject","predicate","object"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfVaud"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay, Switzerland"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Svizzera)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","沙沃尔奈 (安省)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay VD"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Zwitserland)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Francia)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Vaud)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Vaud)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay VD"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay, Vaud"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","شافورني (أين)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","沙沃尔奈"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Frankrijk)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay, Ain"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Vaud)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Ain)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Vaud)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Ain)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Шаворне (Ен)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Ain)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Шаворне (Франция)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Ain)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay, Ain"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Suíça)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Ain)"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay – miejscowość i dawna gmina we Francji, w regionie Owernia-Rodan-Alpy, w departamencie Ain. W 2013 roku populacja ówczesnej gminy Virieu-le-Petit wynosiła 226 mieszkańców. W dniu 1 stycznia 2019 roku z połączenia czterech ówczesnych gmin – Brénaz, Chavornay, Lochieu oraz Virieu-le-Petit – powstała nowa gmina Arvière-en-Valromey. Siedzibą gminy została miejscowość Virieu-le-Petit."
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay is een plaats en voormalige gemeente in het Franse departement Ain in de regio Auvergne-Rhône-Alpes en telt 174 inwoners (1999). De oppervlakte bedraagt 7,6 km², de bevolkingsdichtheid is 22,9 inwoners per km². Op 1 januari 2019 is Chavornay opgegaan in de nieuwe gemeente Arvière-en-Valromey."
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","沙沃尔奈（法語：Chavornay，法语发音：[ʃavɔʁnɛ]）是瑞士联邦西部法语区的沃州下设的一个镇。在行政上属于管辖。沙沃尔奈的总面积为11.05平方公里。截至2010年底，总人口为3,598。 2017年，市镇科尔塞勒-叙沙沃尔奈与埃塞尔-皮泰并入沙沃尔奈。"
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay merupakan sebuah komune di departemen Ain yang terletak pada sebelah timur Prancis."
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay foi uma comuna francesa na região administrativa de Auvérnia-Ródano-Alpes, no departamento de Ain. Em 1 de janeiro de 2019, passou a formar parte da nova comuna de Arvière-en-Valromey."
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Шаворне́ (фр. Chavornay) — колишній муніципалітет у Франції, у регіоні Овернь-Рона-Альпи, департамент Ен. Населення — 209 осіб (2011). Муніципалітет був розташований на відстані близько 420 км на південний схід від Парижа, 70 км на схід від Ліона, 55 км на південний схід від Бург-ан-Бресса."
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay (French pronunciation: ​[ʃavɔʁnɛ]) is a municipality in the district of Jura-Nord Vaudois in the canton of Vaud in Switzerland. In 2017 the former municipalities of Essert-Pittet and Corcelles-sur-Chavornay merged into the municipality of Chavornay."
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay är en kommun i departementet Ain i regionen Auvergne-Rhône-Alpes i östra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Belley. Kommunens areal är 7,77 km². År 2018 hade Chavornay 226 invånare."
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay je obec v západní (frankofonní) části Švýcarska, v kantonu Vaud, v . V roce 2016 žilo v obci 4 306 obyvatel. V roce 2017 se bývalé obce Essert-Pittet a Corcelles-sur-Chavornay sloučily s Chavornay."
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay estas komunumo en la distrikto Vaŭda Nordĵuraso en Kantono Vaŭdo, Svislando. Ĝi havis 3788 loĝantojn je la 31-a de decembro 2012."
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay era una comuna francesa situada en el departamento de Ain, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2019 pasó a ser una comuna delegada de la comuna nueva de Arvière-en-Valromey."
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay est une ancienne commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le 1er janvier 2019, elle devient commune déléguée d'Arvière-en-Valromey."
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay est une commune suisse du canton de Vaud, située dans le district du Jura-Nord vaudois."
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay is een gemeente en plaats in het Zwitserse kanton Vaud, en maakt deel uit van het district Jura-Nord vaudois.Chavornay telt 3060 inwoners."
"http://dbpedia.org/resource/Chavornay,_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay és un municipi francès situat al departament de l'Ain i a la regió d'Alvèrnia-Roine-Alps. L'any 2007 tenia 177 habitants."
