"subject","predicate","object"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Songs"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShelleyPosenSongs"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/2000/01/rdf-schema#label","No More Fish, No Fishermen"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/2000/01/rdf-schema#comment","No More Fish, No Fishermen is a song whose lyrics were composed by Canadian folklorist and singer Shelley Posen, about the demise of the Newfoundland fishery. Although it was written in 1996, it is often assumed to be a traditional song. The tune is based upon ""Coal Not Dole"" by and Paul Abrahams, who wrote the lyrics and melody respectively, about the death of the coal industry in northern England. ""Coal Not Dole"" was made popular by Coope Boyes and Simpson on their Funny Old World album, and is in turn based on the Victorian Christmas carol, ""See, Amid The Winter's Snow"". It is set to the hymn tune Humility by John Goss, written in 1871."
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://xmlns.com/foaf/0.1/name","No More Fish, No Fishermen"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/property/name","No More Fish, No Fishermen"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shelley_Posen_songs"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Canada"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_fish"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_songs"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_fishers"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageID",15123625
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageRevisionID",1095294553
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_songs"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_fishers"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Collins"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See,_Amid_The_Winter's_Snow"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Abrahams"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goss_(composer)"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coope_Boyes_and_Simpson"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_fish"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shelley_Posen_songs"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn_tune"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_Canada"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Sutcliffe"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finest_Kind"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_songs"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Posen"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Byrds"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangle_pop"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_harmony"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fSLi"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No_More_Fish,_No_Fishermen"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17059191"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj72h"
"http://dbpedia.org/resource/No_More_Fish,_No_Fishermen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
