"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Russian_National_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015–16_Russian_National_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Russian National Football League"
"http://dbpedia.org/resource/2015–16_Russian_National_Football_League","http://dbpedia.org/ontology/wikiPageID",60770040
"http://dbpedia.org/resource/2015–16_Russian_National_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",897172666
"http://dbpedia.org/resource/2015–16_Russian_National_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Russian_Football_National_League"
"http://dbpedia.org/resource/2015–16_Russian_National_Football_League","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2015–16_Russian_Football_National_League"
"http://dbpedia.org/resource/2015–16_Russian_National_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/92kKi"
"http://dbpedia.org/resource/2015–16_Russian_National_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2015–16_Russian_National_Football_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2015–16_Russian_National_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2015–16_Russian_National_Football_League?oldid=897172666&ns=0"
"http://dbpedia.org/resource/2015–16_Russian_National_Football_League","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/2015–16_Russian_National_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2015–16_Russian_National_Football_League"
