"subject","predicate","object"
"http://dbpedia.org/resource/Category:Victoria_Salmon_Kings_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Victoria_Salmon_Kings_players","http://www.w3.org/2000/01/rdf-schema#label","Victoria Salmon Kings players"
"http://dbpedia.org/resource/Category:Victoria_Salmon_Kings_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Victoria_Salmon_Kings"
"http://dbpedia.org/resource/Category:Victoria_Salmon_Kings_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ECHL_players"
"http://dbpedia.org/resource/Category:Victoria_Salmon_Kings_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_British_Columbia"
"http://dbpedia.org/resource/Category:Victoria_Salmon_Kings_players","http://www.w3.org/2004/02/skos/core#prefLabel","Victoria Salmon Kings players"
"http://dbpedia.org/resource/Category:Victoria_Salmon_Kings_players","http://dbpedia.org/ontology/wikiPageID",4502735
"http://dbpedia.org/resource/Category:Victoria_Salmon_Kings_players","http://dbpedia.org/ontology/wikiPageRevisionID",953286705
"http://dbpedia.org/resource/Category:Victoria_Salmon_Kings_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Victoria_Salmon_Kings_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Victoria_Salmon_Kings_players?oldid=953286705&ns=14"
