"subject","predicate","object"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/2000/01/rdf-schema#label","Hughes Bolckow"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/2000/01/rdf-schema#label","Hughes Bolckow"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/2000/01/rdf-schema#comment","Hughes Bolckow (anciennement MM. Hughes, Bolckow et Co., Limited) était une société de démolition navale bien connue basée à Blyth (Northumberland)."
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/2000/01/rdf-schema#comment","Hughes Bolckow formerly Messrs, Hughes, Bolckow, and Co., Limited was a well-known shipbreaking company based in Blyth, Northumberland."
"http://dbpedia.org/resource/Hughes_Bolckow","http://xmlns.com/foaf/0.1/name","Hughes Bolckow"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/property/name","Hughes Bolckow"
"http://dbpedia.org/resource/Hughes_Bolckow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shipbuilding_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hughes_Bolckow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Northumberland"
"http://dbpedia.org/resource/Hughes_Bolckow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blyth,_Northumberland"
"http://dbpedia.org/resource/Hughes_Bolckow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_breaking"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageID",45416360
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageRevisionID",1108234531
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Mags"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth_Shipbuilding_Company"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_shipbuilding_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Industries,_Limited"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marske-by-the-Sea"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Cast_Metals_Engineers"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_White_Ridley,_3rd_Viscount_Ridley"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolckow,_Vaughan"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth,_Northumberland"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_breaking"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NER_Class_T2"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blyth,_Northumberland"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Southampton_(1820)"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Labour_(United_Kingdom)"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Northumberland"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Prince_of_Wales_(1860)"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aero_Club"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Press"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/ww1-archive/11411711/Daily-Telegraph-February-15-1915.html"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1921/1921%20-%200068.html%7Caccessdate="
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/onhertheirlivesd0000wool%7Curl-access=registration%7Cyear=1994%7C"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19874430"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hughes_Bolckow"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hughes_Bolckow"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tnTR"
"http://dbpedia.org/resource/Hughes_Bolckow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vxygd"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Hughes_Bolckow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
