"subject","predicate","object"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromŠiauliaiCounty"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianTortureVictims"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianMurderVictims"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInLithuania"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPeopleExecutedByTheSovietUnion"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianArmyOfficers"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/2000/01/rdf-schema#label","Vladas Petronaitis"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://www.w3.org/2000/01/rdf-schema#comment","Vladas Petronaitis (November 2, 1888 – June 25, 1941) was a Lithuanian military officer. He was tortured and executed in the infamous Rainiai massacre by members of the NKVD."
"http://dbpedia.org/resource/Vladas_Petronaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pakruojis_District_Municipality"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Army_officers"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_people_executed_by_the_Soviet_Union"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_torture_victims"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Cross_of_Vytis"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_murder_victims"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Lithuania"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ponevezhsky_Uyezd"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://dbpedia.org/ontology/wikiPageID",4713473
"http://dbpedia.org/resource/Vladas_Petronaitis","http://dbpedia.org/ontology/wikiPageRevisionID",1104561511
"http://dbpedia.org/resource/Vladas_Petronaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pakruojis_District_Municipality"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_Army_officers"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_SSR"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Vladas_Petronaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Medal_(Lithuania)"
