"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorers"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheRoyalHospitalSchool"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavySailors"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfAntarctica"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBognorRegis"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExplorers"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishExplorers"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#label","Ernest Joyce"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#label","Ernest Joyce"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#label","Ernest Joyce"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#label","Джойс, Эрнест"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#label","Ernest Joyce"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#label","Ernest Joyce"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#label","Ernest Joyce"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#label","إرنست جويس"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#label","アーネスト・ジョイス"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#label","Ernest Joyce"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#label","Ernest Joyce"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Edward Mills Joyce (c. 1875 – 2 de mayo de 1940) fue un marino de la Marina Real Británica y un explorador polar, participó en tres expediciones a la Antártida durante los primeros años del siglo XX. Hijo de un humilde marinero, comenzó su carrera naval como grumete en 1891. Diez años más tarde se unió a la Expedición Discovery del capitán Scott de 1901-1904 como marinero de primera. En esta expedición causó una favorable impresión en Ernest Shackleton, que era uno de los oficiales del Discovery. En 1907 Shackleton contrató a Joyce para hacerse cargo de los trineos y de los perros en la Expedición Nimrod de 1907-1909. Después de haberse defendido bien en ese trabajo, se encargó de una tarea similar en la Expedición Antártica Australiana dirigida por Douglas Mawson en 1911, pero dejó"
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Joyce (Bognor Regis, 22 december 1875 - Londen, 2 mei 1940) was een Brits poolonderzoeker."
"http://dbpedia.org/resource/Ernest_Joyce","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Edward Mills Joyce Britainiar Errege Itsas Armadako (Royal Navy) marinel bat eta esploratzaile polar bat izan zen, Antartikako hiru espediziotan parte hartu zuen XX. mendearen hasieran."
