"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_ungulates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_ungulates","http://www.w3.org/2000/01/rdf-schema#label","Fictional ungulates"
"http://dbpedia.org/resource/Category:Fictional_ungulates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ungulates"
"http://dbpedia.org/resource/Category:Fictional_ungulates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_mammals"
"http://dbpedia.org/resource/Category:Fictional_ungulates","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional ungulates"
"http://dbpedia.org/resource/Category:Fictional_ungulates","http://dbpedia.org/ontology/wikiPageID",35005921
"http://dbpedia.org/resource/Category:Fictional_ungulates","http://dbpedia.org/ontology/wikiPageRevisionID",876211451
"http://dbpedia.org/resource/Category:Fictional_ungulates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fictional_ungulates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fictional_animal_category"
"http://dbpedia.org/resource/Category:Fictional_ungulates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_ungulates?oldid=876211451&ns=14"
