"subject","predicate","object"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhosphateMinerals"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManganeseMinerals"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronMinerals"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#label","Graftonita"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#label","Graftonite"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#label","Graftonite"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#label","Γκραφτονίτης"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#label","غرافتونيت"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#label","Graftonita"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#label","Graftonita"
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#comment","Graftonita fosfato motako minerala da eta graftonite taldearen kidea da."
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#comment","الجرافتونيت هو معدن الحديد (II) والمنغنيز وفوسفات الكالسيوم بالصيغة الكيميائية (Fe2 +، Mn، Ca) 3 (PO4) 2. وهي تشكل بلورات صفيحية إلى بلورات موشورية أحادية الميل من اللون البني الحبيبي إلى البني الأحمر. له بريق زجاجي بصلادة موس من 5 وثقل نوعي من 3.67 إلى 3.7. تم وصفه لأول مرة من النوع المحلي لجبل ملفين في بلدة جرافتون، في مقاطعة جرافتون، نيوهامبشير."
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#comment","La graftonite è un minerale."
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#comment","Graftonite is an iron(II), manganese, calcium phosphate mineral with the chemical formula (Fe2+,Mn,Ca)3(PO4)2. It forms lamellar to granular translucent brown to red-brown to pink monoclinic prismatic crystals. It has a vitreous luster with a Mohs hardness of 5 and a specific gravity of 3.67 to 3.7. It was first described from its type locality of Melvin Mountain in the town of Grafton, in Grafton County, New Hampshire."
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#comment","La graftonita és un mineral de la classe dels fosfats, que pertany i dona nom al grup de la graftonita. Rep el seu nom de la localitat on va ser descoberta el 1900, Grafton, a l'estat de Nou Hampshire, Estats Units. Un sinònim poc usat és el de repossita."
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γκραφτονίτης είναι φωσφορικό ορυκτό του ασβεστίου, του (δισθενούς) σιδήρου και του μαγγανίου, με τον χημικό τύπο:(Fe++,Mn,Ca)3(PO4)2. Αποτελεί πεταλοειδείς έως κοκκώδεις ημιδιαφανείς καφέ έως κόκκινους και καφέ έως ροζ μονοκλινείς πρισματικούς κρυστάλλους. Διαθέτει υαλώδη λάμψη με σκληρότητα Mohs 5 και ειδικό βάρος 3,67 - 3,7. Για πρώτη φορά περιγράφηκε και εντοπίστηκε στην περιοχή του στην , του Νιού Χάμσαϊρ."
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2000/01/rdf-schema#comment","La graftonita es un mineral de la clase de los minerales fosfatos. Fue descubierta en 1900 en la localidad de Grafton, en el estado de Nuevo Hampshire (EE. UU.), de donde toma su nombre este mineral. Un sinónimo poco usado es el de repossita."
"http://dbpedia.org/resource/Graftonite","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Gratonite"
