"subject","predicate","object"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1919Films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMauriceElvey"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAdventureFilms"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistoricalFilms"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sHistoricalFilms"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sAdventureFilms"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSilentFilms"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/2000/01/rdf-schema#label","The Elusive Pimpernel (1919 film)"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/2000/01/rdf-schema#label","The Elusive Pimpernel"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Elusive Pimpernel é um filme mudo britânico de 1919, do gênero aventura, dirigido por Maurice Elvey e estrelado por Cecil Humphreys, Marie Blanche e Norman Page. Foi baseado no romance The Elusive Pimpernel de Emma Orczy, quarto livro contendo das aventuras de Sir Percy Blakeney, o Pimpinela Escarlate.."
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Elusive Pimpernel is a 1919 British silent adventure film directed by Maurice Elvey and starring Cecil Humphreys, Marie Blanche and Norman Page. It was based on the 1908 novel The Elusive Pimpernel by Baroness Orczy."
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_silent_feature_films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_historical_adventure_films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Elvey"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1790s"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scarlet_Pimpernel_films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_adventure_films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Maximilien_Robespierre"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_British_films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_France"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Emma_Orczy"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_historical_adventure_films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageID",33654948
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1109138263
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_silent_feature_films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madge_Stuart"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Arundell"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_historical_adventure_films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Humphreys"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1790s"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scarlet_Pimpernel_films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Elvey"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Elvey"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Maximilien_Robespierre"
"http://dbpedia.org/resource/The_Elusive_Pimpernel_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elusive_Pimpernel_(novel)"
