"subject","predicate","object"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Rio Turvo State Park"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Rio Turvo State Park (Portuguese: Parque Estadual Rio Turvo) is a state park in the state of São Paulo, Brazil.It protects an area of Atlantic Forest.A man's skeleton from 9,000 years ago was found in the park area in 1999."
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/property/name","Rio Turvo State Park"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.86287307739258
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.28722763061523
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Brazil"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_São_Paulo_(state)"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Brazil"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageID",52335839
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1122773215
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacupiranga_Mosaic"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syagrus_romanzoffiana"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Brazil"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euterpe_edulis"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_São_Paulo_(state)"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficus"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park_(Brazil)"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinaceous-breasted_amazon"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_São_Paulo"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Lamarca"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Brazil"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_(state)"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turvo_River_(Pardo_River)"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turvo_State_Park"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra_do_Turvo"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribeira_de_Iguape_River"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capoeira"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BR-116"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambaquis"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajati"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacupiranga_State_Park"
"http://dbpedia.org/resource/Rio_Turvo_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon"
