"subject","predicate","object"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cliff109246464"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCliffsOfOatesLand"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/2000/01/rdf-schema#label","Prior Cliff"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/2000/01/rdf-schema#label","Prior-Kliff"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/2000/01/rdf-schema#label","普賴爾崖 (奧次地)"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/2000/01/rdf-schema#comment","普賴爾崖（英語：Prior Cliff），是南極洲的山崖，位於奧次地，屬於邱吉爾山脈的一部分，海拔高度1,000至1,200米，以新西蘭的外交和外貿部公僕命名，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/2000/01/rdf-schema#comment","Das Prior-Kliff ist ein zwischen 1000 und 1200 m hohes Kliff in der antarktischen Ross Dependency. In den Churchill Mountains ragt es ostnordöstlich des Mount Dick auf. Das New Zealand Antarctic Place-Names Committee benannte es 2003 nach Stuart Prior vom neuseeländischen Außen- und Handelsministerium, der über mehrere Jahre eine aktive Rolle im Kampf gegen illegale Fischerei in subantarktischen Gewässern übernommen hatte."
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/2000/01/rdf-schema#comment","Prior Cliff is a cliff between 1000 m and 1200 m extending east north east from , Churchill Mountains. Named in honor of , a senior public servant with the Ministry of Foreign Affairs and Trade with previous involvement in Antarctic Treaty administration, who led New Zealand's for several years and has actively worked against illegal sub-Antarctic fishing. This article incorporates public domain material from ""Prior Cliff"". Geographic Names Information System. United States Geological Survey. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-80.78333282470703
"http://dbpedia.org/resource/Prior_Cliff","http://www.w3.org/2003/01/geo/wgs84_pos#long",158.8333282470703
"http://dbpedia.org/resource/Prior_Cliff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cliffs_of_Oates_Land"
"http://dbpedia.org/resource/Prior_Cliff","http://dbpedia.org/ontology/wikiPageID",16787255
