"subject","predicate","object"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1792"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#label","Suberites domuncula"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#label","Suberites domuncula"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#label","Suberites domuncula"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#label","Suberites domuncula"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#label","Einsiedlerschwamm"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#label","Suberites domuncula"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#label","Suberites domuncula"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#label","Houba domečková"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#label","Suberites domuncula"
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#comment","Suberites domuncula is een spons-soort in de taxonomische indeling van de gewone sponzen (Demospongiae). Het lichaam van de spons bestaat uit kiezelnaalden en sponginevezels, en is in staat om veel water op te nemen. De spons behoort tot het geslacht Suberites en behoort tot de familie Suberitidae. De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd in 1792 door Olivi."
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#comment","La Suberites domuncula est une éponge qui s'avère très toxique pour la plupart des spongivores car elle contient de la , une neurotoxine qui cause des hémorragies hémolytiques chez de nombreuses espèces de vertébrés."
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#comment","Suberites domuncula adalah spesies spons yang tergolong dalam kelas Demospongiae. Spesies ini juga merupakan bagian dari kelas Demospongiae, filum Porifera, subregnum Parazoa, dan kingdom Animalia. Seperti spons pada umumnya, spesies ini memiliki tubuh yang berpori dan permukaan yang keras seperti batu. Selain itu, Suberites domuncula juga dapat menyerap oksigen dari air melalui proses difusi."
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#comment","Houba domečková (Suberites domuncula) je mořský živočich z kmene houbovců. Vytváří velké nepravidelné kopečky a koule s nápadnými vyvrhovacími otvory. Může dorůst velikosti až přes 1 m, při tloušťce okolo 7 cm. Její povrch je dosti pevný, na omak kožovitý. Tělesná schránka je vyztužena třemi typy jehlic. Často obrůstá ulity osídlené poustevnickými kraby, které pak rozpouští a vytváří pro poustevníčka druhotnou skrýš, která roste s ním."
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#comment","La spugna del paguro (Suberites domuncula Olivi, 1792) è una spugna della famiglia delle Suberitidae."
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#comment","La esponja del ermitaño (Suberites domuncula) es una especie de esponja de la familia . Tiene un diámetro de entre 40-60 cm, con forma esférica, superficie exterior lisa y de color naranja. La esponja crece sobre las conchas de los caracoles marinos ocupados por cangrejos ermitaños. Esta esponja se encuentra en los fondos arenosos cerca de la costa del mar Mediterráneo."
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#comment","Der Einsiedlerschwamm (Suberites domuncula) ist eine Art der Schwämme und gehört zur Klasse der Hornkieselschwämme."
"http://dbpedia.org/resource/Suberites_domuncula","http://www.w3.org/2000/01/rdf-schema#comment","Suberites domuncula is a species of sea sponge belonging to the family Suberitidae. This species contains , a neurotoxin that can cause fatal hemolytic hemorrhaging in various animals. While it is highly toxic to fish, it is known to be preyed upon by the hawksbill turtle, Eretmochelys imbricata. S. domuncula is well known for colonizing gastropod shells occupied by hermit crabs. At least 13 species of hermit crabs have been found associated with this sponge. It has also been recorded attached to the shells of live gastropods and the carapace of other crustaceans."
