"subject","predicate","object"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlaciersOfVictoriaLand"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glacier109289331"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IceMass109309292"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Rainey Glacier"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Rainey Glacier"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Ghiacciaio Rainey"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/2000/01/rdf-schema#label","Rainey-Gletscher"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/2000/01/rdf-schema#label","雷尼冰川"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","雷尼冰川（英語：Rainey Glacier），是南極洲的冰川，位於維多利亞地的斯科特海岸，處於阿查姆保特嶺北部，流經冷藏山脈，最終注入坎貝爾冰川，以新西蘭探險隊的製圖師命名，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Rainey Glacier (73°40′S 163°6′E﻿ / ﻿73.667°S 163.100°E) is a tributary glacier on the north side of Archambault Ridge, descending from the Deep Freeze Range into Campbell Glacier, in Victoria Land. Named by the northern party of New Zealand Geological Survey Antarctic Expedition (NZGSAE), 1962–63, for , cartographer, who assisted this and other expeditions with their mapping problems. This article incorporates public domain material from ""Rainey Glacier"". Geographic Names Information System. United States Geological Survey. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Der Rainey-Gletscher ist ein Gletscher im ostantarktischen Viktorialand. Er fließt entlang der Nordseite des Gebirgskamms Archambault Ridge in der Deep Freeze Range zum Campbell-Gletscher. Die Nordgruppe der New Zealand Geological Survey Antarctic Expedition (1962–1963) benannte ihn nach dem Kartografen Denys Rainey, welcher neuseeländischen Antarktisexpeditionen bei der Erstellung von Kartenmaterial half."
"http://dbpedia.org/resource/Rainey_Glacier","http://www.w3.org/2000/01/rdf-schema#comment","Rainey Glacier är en glaciär i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Rainey Glacier ligger 2 146 meter över havet. Terrängen runt Rainey Glacier är kuperad åt nordost, men åt sydväst är den bergig. Den högsta punkten i närheten är 2 379 meter över havet, 1,4 kilometer norr om Rainey Glacier. Trakten är obefolkad. Det finns inga samhällen i närheten."
