"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNaturalists"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceWriters"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornellUniversityAlumni"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/2000/01/rdf-schema#label","Michael Kudish"
"http://dbpedia.org/resource/Michael_Kudish","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kudish is an author, railroad historian, forest historian, botanist, and retired emeritus professor. He received his Ph.D. in botany in 1971 from the State University of New York College of Environmental Science and Forestry at Syracuse. His dissertation, on the history of Catskill forests, was the beginning of a lifelong study. It was later expanded and published in book form as The Catskill Forest: A History. His previous degrees included a B.S. from the City College of New York, and an M.S. from Cornell University (1968)."
"http://dbpedia.org/resource/Michael_Kudish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_kudish.png"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forest_history"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_New_York_College_of_Environmental_Science_and_Forestry_alumni"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_foresters"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_New_York_(state)"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_naturalists"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_writers"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_New_York_(state)"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catskills"
"http://dbpedia.org/resource/Michael_Kudish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paul_Smith's_College_faculty"
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageID",8629104
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageRevisionID",1086414209
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forest_history"
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissertation"
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_Mountains"
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_Mountains"
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_University_of_New_York_College_of_Environmental_Science_and_Forestry_alumni"
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora"
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_New_York_(state)"
"http://dbpedia.org/resource/Michael_Kudish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_foresters"
