"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_political_parties_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_political_parties_in_Peru","http://www.w3.org/2000/01/rdf-schema#label","Defunct political parties in Peru"
"http://dbpedia.org/resource/Category:Defunct_political_parties_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_political_parties_by_country"
"http://dbpedia.org/resource/Category:Defunct_political_parties_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Peru"
"http://dbpedia.org/resource/Category:Defunct_political_parties_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_Peru"
"http://dbpedia.org/resource/Category:Defunct_political_parties_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_political_parties_in_South_America"
"http://dbpedia.org/resource/Category:Defunct_political_parties_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_Peru"
"http://dbpedia.org/resource/Category:Defunct_political_parties_in_Peru","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct political parties in Peru"
"http://dbpedia.org/resource/Category:Defunct_political_parties_in_Peru","http://dbpedia.org/ontology/wikiPageID",36982351
"http://dbpedia.org/resource/Category:Defunct_political_parties_in_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",782750923
"http://dbpedia.org/resource/Category:Defunct_political_parties_in_Peru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_political_parties_in_Peru?oldid=782750923&ns=14"
