"subject","predicate","object"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfFrenchDescent"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromColorado"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromFlorida"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJacksonville,Florida"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleGolfers"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRyderCupCompetitorsForTheUnitedStates"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgiaTechYellowJacketsMen'sGolfers"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPGATourGolfers"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArapahoeCounty,Colorado"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#label","David Duval"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#label","David Duval"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#label","David Duval"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#label","デビッド・デュバル"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#label","ديفيد دوفال"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#label","David Duval"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#label","David Duval"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#label","David Duval"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#label","David Duval"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد دوفال (بالإنجليزية: David Duval)‏ هو لاعب غولف أمريكي، ولد في 9 نوفمبر 1971 في جاكسونفيل في الولايات المتحدة."
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#comment","デビッド・デュバル（David Duval, 1971年11月9日 - ）は、アメリカ合衆国フロリダ州ジャクソンビル出身のプロゴルファー。2001年の全英オープンゴルフ優勝者である。1999年3月から8月にかけて世界ランキング1位の座にいたこともあった。アメリカPGAツアーで「13勝」を挙げているが、現時点では2001年全英オープンが最後のPGAツアー優勝になっている。父親のボブ・デュバル（Bob Duval）もプロゴルファーである。 ところが2002年に入ると、デュバルのゴルフ人生は暗転する。左肩や腰などの故障に加え、婚約者との破局など公私両面の問題が重なり、この年のデュバルは賞金ランキング80位に落ち込んだ。2003年以後は、ツアー大会で予選通過もおぼつかないほど極度の不振状態に陥り、長い間スランプ脱出の手掛かりをつかめない苦悩が続いた。 2009年の全米オープンゴルフで、デュバルは久々の優勝争いに加わり、2 アンダーパー（-2, 67＋70＋70＋71＝278ストローク）で2位タイ入賞を果たした。優勝したルーカス・グローバーには2打及ばなかった。 その後はゴルフ解説者としても活動している。2020年には、新型コロナウイルスに陽性反応が出たためマスターズ・トーナメントの解説から外れたことが報じられた。"
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#comment","David Robert Duval (9 november 1971) is een Amerikaanse professioneel golfer. Hij speelt op de Amerikaanse PGA Tour en is de beste speler van de wereld geweest. Hij is de zoon van , die op de Champions Tour speelde."
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#comment","David Robert Duval (born November 9, 1971) is an American professional golfer and former World No. 1 Golfer who competed on the PGA Tour and currently plays on the PGA Tour Champions. Duval won 13 PGA Tour tournaments between 1997 and 2001; including one major title, The Open Championship in 2001."
"http://dbpedia.org/resource/David_Duval","http://www.w3.org/2000/01/rdf-schema#comment","David Robert Duval (* 9. November 1971 in Jacksonville, Florida) ist ein US-amerikanischer Profigolfer der PGA Tour. Er gehört zum Kreis der Major Sieger und war auch einige Wochen Führender in der Golfweltrangliste."
