"subject","predicate","object"
"http://dbpedia.org/resource/Postgraduate_year","http://www.w3.org/2000/01/rdf-schema#label","Postgraduate year"
"http://dbpedia.org/resource/Postgraduate_year","http://www.w3.org/2000/01/rdf-schema#comment","A postgraduate (PG) year is an extra year of secondary coursework at a boarding school following high school graduation, but before entering college. It is a gap year option intended for students who either have not applied or were not admitted to college. At most schools, postgraduate students are integrated with the senior class, where they are able to participate in the same activities and sports, as well as living and eating arrangements, as the seniors."
"http://dbpedia.org/resource/Postgraduate_year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_United_States"
"http://dbpedia.org/resource/Postgraduate_year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tertiary_education"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageID",70894497
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageRevisionID",1096782346
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_military_schools_and_academies"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_senior"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tertiary_education"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_eligibility"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_United_States"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redshirt_(college_sports)"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcript_(education)"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gap_year"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College-preparatory_school"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_and_college_admission"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Postgraduate_year","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPjkE"
"http://dbpedia.org/resource/Postgraduate_year","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112425856"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/abstract","A postgraduate (PG) year is an extra year of secondary coursework at a boarding school following high school graduation, but before entering college. It is a gap year option intended for students who either have not applied or were not admitted to college. At most schools, postgraduate students are integrated with the senior class, where they are able to participate in the same activities and sports, as well as living and eating arrangements, as the seniors. In the United States, most of the programs are in New England. They started around the 1960s and were sponsored by the U.S. military academies, who would accept students after the one-year program. Later programs were not all military-based, but followed the same theme of improving students' transcripts for college. Students also gained maturity and independence. Some athletes opt for a postgraduate year for the opportunity to physically grow and improve their skills to enter NCAA Division I sports programs. Some college coaches use it as an alternative to redshirting, allowing the player to grow and improve without losing a year of college eligibility. Some prep leagues do not allow postgraduates on the team, or they have a quota."
"http://dbpedia.org/resource/Postgraduate_year","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Postgraduate_year?oldid=1096782346&ns=0"
"http://dbpedia.org/resource/Postgraduate_year","http://dbpedia.org/ontology/wikiPageLength",2795
"http://dbpedia.org/resource/Postgraduate_year","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Postgraduate_year"
