"subject","predicate","object"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://www.w3.org/2000/01/rdf-schema#label","The Rocker: Music from the Motion Picture"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://www.w3.org/2000/01/rdf-schema#comment","The Rocker: Music from the Motion Picture is a soundtrack album from the 2008 film The Rocker starring Rainn Wilson, Christina Applegate, Teddy Geiger, Josh Gad, Emma Stone, and Jane Lynch. The music was mainly composed and performed by musician and producer Chad Fischer, also known as frontman of the band Lazlo Bane."
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/property/name","The Rocker: Music from the Motion Picture"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rocker_-_Music_from_the_Motion_Picture.jpg"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_film_soundtracks"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_soundtracks"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Chad_Fischer"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_soundtracks"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_soundtrack_albums"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageID",45388246
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageRevisionID",1081917766
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_film_soundtracks"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Michaels"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocker_(film)"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_metal"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Geiger"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Gad"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_soundtracks"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glockenspiel"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hull_(mastering_engineer)"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Applegate"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazlo_Bane"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lilly"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack_album"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Stone"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ream"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainn_Wilson"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_soundtracks"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Chad_Fischer"
"http://dbpedia.org/resource/The_Rocker:_Music_from_the_Motion_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Your_Eyes_(Peter_Gabriel_song)"
