"subject","predicate","object"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalBaccalaureateSchoolsInCalifornia"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/2000/01/rdf-schema#label","San Jose High School"
"http://dbpedia.org/resource/San_Jose_High_School","http://dbpedia.org/ontology/wikiPageID",70348380
"http://dbpedia.org/resource/San_Jose_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1078099871
"http://dbpedia.org/resource/San_Jose_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José_High_School"
"http://dbpedia.org/resource/San_Jose_High_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/San_José_High_School"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Nmz5"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/San_Jose_High_School"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062ghh"
"http://dbpedia.org/resource/San_Jose_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/San_Jose_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/San_Jose_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Jose_High_School?oldid=1078099871&ns=0"
"http://dbpedia.org/resource/San_Jose_High_School","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/San_Jose_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Jose_High_School"
