"subject","predicate","object"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/2000/01/rdf-schema#label","Wahl zum Abgeordnetenhaus im Osmanischen Reich 1912"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/2000/01/rdf-schema#label","Pemilihan umum Utsmaniyah 1912"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/2000/01/rdf-schema#label","1912 Ottoman general election"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales del Imperio otomano de 1912"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni generali nell'Impero ottomano del 1912"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Pemilihan umum diadakan di Kesultanan Utsmaniyah pada April 1912 untuk memilih anggota , tetapi pemilu ini diberi julukan ""Pemilu Pentungan"" (bahasa Turki: Sopalı Seçimler) karena Komite Persatuan dan Kemajuan melakukan kecurangan dan juga menggunakan tindakan kekerasan. Akibatnya, partai ini berhasil memenangkan 269 dari 275 kursi dewan, sementara partai oposisi hanya mendapat enam kursi."
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Vorgezogene Allgemeine Wahlen wurden im Osmanischen Reich im April 1912 abgehalten; diese Wahl wurde auch Prügelwahl genannt. Aufgrund massiven Wahlbetrugs und brutaler Wahlpropaganda gewann das regierende Komitee für Einheit und Fortschritt 269 der 275 Sitze in der Abgeordnetenkammer, während die Oppositionelle Freiheits- und Einigkeitspartei (Liberale Entente) die verbliebenen sechs Sitze erhielt."
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Early general elections were held in the Ottoman Empire in April 1912. Due to electoral fraud and brutal electioneering, which earned the elections the nickname Sopalı Seçimler (""Election of Clubs""), the ruling Committee of Union and Progress won 269 of the 275 seats in the Chamber of Deputies, whilst the opposition Liberal Entente (also known as the Freedom and Accord Party or the Liberal Union) only won six seats."
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni generali nell'Impero ottomano del 1912 si tennero nel mese di aprile. A causa dei brogli elettorali e della brutale campagna che valse alle elezioni il soprannome di Sopalı Seçimler (""Elezione dei club""), il Comitato di Unione e Progresso al potere ottenne 269 dei 275 seggi alla Camera dei deputati, mentre l'Unione Liberale all'opposizione (noto anche come Partito Libertà e Accordo) vinse solo sei seggi."
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales del Imperio otomano de 1912 se celebraron en abril. Debido al fraude y a una campaña electoral brutal, el Comité de Unión y Progreso (Jóvenes Turcos) obtuvo 269 de los 275 escaños en la Cámara de Diputados del Parlamento del Imperio,​​ mientras que el (o Entente Liberal) se quedó apenas con los otros seis escaños.​"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahattin-Sakir.jpg"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aristidi_pasha.jpg"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congress_of_Deputies_1912.svg"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_elections_in_Europe"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_elections_in_Asia"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageID",36385290
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1081484394
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_(weapon)"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottomanism"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_Union_and_Progress"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_and_Accord_Party"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Revolutionary_Federation"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Congress_of_Deputies_1912.svg"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_constitution_of_1876"
"http://dbpedia.org/resource/1912_Ottoman_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_Ottoman_general_election"
