"subject","predicate","object"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIndonesia"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1836"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","インドネシアノドグロヤイロチョウ"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","华丽八色鸫"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","Elegante pitta"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","Schmuckpitta"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","Praktjuveltrast"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","Paok laus"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","بيتا أنيق"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","Elegant pitta"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","Pita elegant"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","Pitta elegans"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","Стройная питта"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","Pitta elegans"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","Pitta elegans"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","Brève élégante"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#label","Піта жовтоброва"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#comment","インドネシアノドグロヤイロチョウ (学名：Pitta elegans)は、スズメ目ヤイロチョウ科の鳥類。"
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#comment","Praktjuveltrast (Pitta elegans) är en fågel i familjen juveltrastar inom ordningen tättingar."
"http://dbpedia.org/resource/Elegant_pitta","http://www.w3.org/2000/01/rdf-schema#comment","Pitta elegans Brève élégante Pitta elegans Espèce Pitta elegansTemminck, 1836 Statut de conservation UICN LC : Préoccupation mineure La Brève élégante (Pitta elegans) est une espèce de passereau appartenant à la famille des Pittidae. Cet oiseau est endémique à l'Indonésie : Moluques et îles de la Sonde."
