"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Hong Lei (artist)"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/2000/01/rdf-schema#label","洪磊 (艺术家)"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Hong Lei (Chinese: 洪磊; pinyin: Hóng Lěi; born 1960) is one of the leading artists in the era of China's New Photography movement in the 1990s."
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","洪磊（1960年－），江苏常州人，20世纪90年代中国新摄影运动的代表艺术家之一。"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://xmlns.com/foaf/0.1/name","Hong Lei"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/property/name","Hong Lei"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Changzhou"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/property/birthPlace","Changzhou, Jiangsu, China"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_photographers"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Changzhou"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_contemporary_artists"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageID",37588116
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1109302214
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambers_Fine_Art"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_paintings"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_photographers"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_shui"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Central_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Changzhou"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_(surname)"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasher_Museum_of_Art"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_contemporary_artists"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printmaking"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changzhou"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chengdubiennale.org/news-2-1-22.html"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chengdubiennale.org/en/"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdmoa.org/zhanlan/threeyear/Thefourth/24/en/Works/22074.jsp"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120911085440/http:/chambersfineart.com/press/2011-2015.shtml"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://emuseum.nasher.duke.edu/view/objects/asimages/search@%3Ft:state:flow=10d3666f-2974-4b24-a479-f1369d958e83"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121123103339/http:/www.rencontres-arles.com/A11/C.aspx%3FVP3=CMS3&VF=ARL_2_VForm&LANGSWI=1&LANG=English"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://honglei.artron.net/news_2.php%3Fnewid=30224&aid=A0007454"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaa.org.hk/Collection/Details/25742"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://art.state.gov/exhibitiondetail.aspx%3Fid=106208&region=EAP&pid=79"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artlinkart.com/en/artist/exh_yr/98cbtC/663brBmn"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.org/collections/object/embroidered-spring-dreams-illustration-of-the-golden-vase-plums-poems-400746"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todayartmuseum.com/encollectionsworkdetails.aspx%3Ftype=collectionsworks&worktype=artname&notshowartprefix=true&sid=0&id=91"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todayartmuseum.com/enexhdetails.aspx%3Ftype=reviewexh&id=120"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://searchworks.stanford.edu/%3Fq=%22Hong%2C+Lei%2C+1960-%22&search_field=subject_terms"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frieze.com/issue/review/between_past_and_future/"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smartcollection.uchicago.edu/view/objects/aslist/search$0040%3Ft:state:flow=10ccec70-cc2b-48af-8bbb-b124f0a485b5"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotofest.org/ff2008/artists/new_photo.html"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100723155914/http:/www.threeshadows.cn/en/Ourcollection_Honglei.html"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotofest.org/ff2008/index.html"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sh-artmuseum.org.cn/News_show.aspx%3Fid=2572"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shanghartgallery.com/exhibitions/alors_la_chine_centre_pompidou.htm"
"http://dbpedia.org/resource/Hong_Lei_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607055345/http:/chambersfineart.com/artists/Hong_Lei/bio.shtml"
