"subject","predicate","object"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishDramaFilms"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDramaFilms"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWladyslawPasikowski"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Films"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishFilms"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBosnianWarFilms"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolish-languageFilms"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishWarFilms"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/2000/01/rdf-schema#label","Демоны войны"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/2000/01/rdf-schema#label","Demony wojny według Goi"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/2000/01/rdf-schema#label","Демони війни"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/2000/01/rdf-schema#label","Demons of War"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/2000/01/rdf-schema#label","Demony wojny według Goi"
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/2000/01/rdf-schema#comment","«Демони війни» — воєнна драма польського режисера Владислава Пасіковського, події якого відбуваються під час Боснійської війни."
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/2000/01/rdf-schema#comment","Demony wojny według Goi – dramat wojenny z 1998 r. w reżyserii i na podstawie scenariusza Władysława Pasikowskiego, początkowo wyświetlany jako Demony wojny według Goi. Angielski tytuł filmu to Demons of War. Film zgromadził w kinach 400 tys. widzów w Polsce."
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/2000/01/rdf-schema#comment","«Демоны войны» (польск. Demony wojny wedlug Goi) — фильм польского режиссёра Владислава Пасиковского в жанре военной драмы. Премьера состоялась в 1998 году."
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/2000/01/rdf-schema#comment","Demony wojny według Goi (dt.: Dämonen des Krieges nach Goya) ist ein polnischer Spielfilm aus dem Jahr 1998, der den Bosnienkrieg thematisiert. Im deutschsprachigen Raum wurde der Film bisher nicht veröffentlicht."
"http://dbpedia.org/resource/Demons_of_War","http://www.w3.org/2000/01/rdf-schema#comment","Demons of War (Polish: Demony wojny według Goi) is a 1998 Polish war film by Władysław Pasikowski set during the Bosnian War."
"http://dbpedia.org/resource/Demons_of_War","http://xmlns.com/foaf/0.1/name","Demons of War"
"http://dbpedia.org/resource/Demons_of_War","http://dbpedia.org/property/name","Demons of War"
"http://dbpedia.org/resource/Demons_of_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demony_wojny_DVD_RGB.jpg"
"http://dbpedia.org/resource/Demons_of_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Demons_of_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_war_drama_films"
"http://dbpedia.org/resource/Demons_of_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_drama_films"
"http://dbpedia.org/resource/Demons_of_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wladyslaw_Pasikowski"
"http://dbpedia.org/resource/Demons_of_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Polish-language_films"
"http://dbpedia.org/resource/Demons_of_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_Wars_in_fiction"
"http://dbpedia.org/resource/Demons_of_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnian_War_films"
"http://dbpedia.org/resource/Demons_of_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_war_drama_films"
"http://dbpedia.org/resource/Demons_of_War","http://dbpedia.org/ontology/wikiPageID",28967195
"http://dbpedia.org/resource/Demons_of_War","http://dbpedia.org/ontology/wikiPageRevisionID",1119726373
"http://dbpedia.org/resource/Demons_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/Demons_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Film_Awards"
"http://dbpedia.org/resource/Demons_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Demons_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbigniew_Zamachowski"
"http://dbpedia.org/resource/Demons_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_war_drama_films"
"http://dbpedia.org/resource/Demons_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_drama_films"
"http://dbpedia.org/resource/Demons_of_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
