"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ships_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ships_of_France","http://www.w3.org/2000/01/rdf-schema#label","Ships of France"
"http://dbpedia.org/resource/Category:Ships_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_France"
"http://dbpedia.org/resource/Category:Ships_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicles_of_France"
"http://dbpedia.org/resource/Category:Ships_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_France"
"http://dbpedia.org/resource/Category:Ships_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_by_country"
"http://dbpedia.org/resource/Category:Ships_of_France","http://www.w3.org/2004/02/skos/core#prefLabel","Ships of France"
"http://dbpedia.org/resource/Category:Ships_of_France","http://dbpedia.org/ontology/wikiPageID",3078497
"http://dbpedia.org/resource/Category:Ships_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",1020536027
"http://dbpedia.org/resource/Category:Ships_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Ships_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ships_of_France?oldid=1020536027&ns=14"
