"subject","predicate","object"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 198"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 198"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 198"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 198"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 198"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/2000/01/rdf-schema#comment","L'Arado Ar 198 est un prototype d'avion de reconnaissance monoplan allemand de l'entre-deux-guerres. Ce triplace monomoteur de reconnaissance du champ de bataille répondait à un programme émis en février 1937 qui visait à fournir à la Luftwaffe un remplaçant au Henschel Hs 126 qui débutait tout juste ses essais. Monoplan à aile haute et train classique fixe caréné, le projet Arado se caractérisait par un fuselage largement vitré à la partie inférieure et semblait plus orthodoxe au très conservateur Technisches Amt, que ses concurrents Blohm & Voss BV 141 et Focke-Wulf Fw 189. Il fut donc préféré, trois prototypes étant mis en commande. Mais l'Ar 198 V-1 [D-ODLG], qui effectua son premier vol en mars 1938, ne répondait pas aux attentes de la Luftwaffe et l'Ar 198 V-2 fut détruit à l’atterri"
"http://dbpedia.org/resource/Arado_Ar_198","http://www.w3.org/2000/01/rdf-schema#comment","The Arado Ar 198 was a prototype reconnaissance aircraft, developed by Arado Flugzeugwerke, with backing from the Luftwaffe, who initially preferred it over the Blohm & Voss BV 141 and the Focke-Wulf Fw 189. However, when flight tests were carried out the aircraft performed poorly, and did not impress the Luftwaffe. One aircraft was completed in 1938."
