"subject","predicate","object"
"http://dbpedia.org/resource/Category:3rd-century_rabbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:3rd-century_rabbis","http://www.w3.org/2000/01/rdf-schema#label","3rd-century rabbis"
"http://dbpedia.org/resource/Category:3rd-century_rabbis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rabbis_by_century"
"http://dbpedia.org/resource/Category:3rd-century_rabbis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd-century_Jews"
"http://dbpedia.org/resource/Category:3rd-century_rabbis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd-century_clergy"
"http://dbpedia.org/resource/Category:3rd-century_rabbis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_rabbis"
"http://dbpedia.org/resource/Category:3rd-century_rabbis","http://www.w3.org/2004/02/skos/core#prefLabel","3rd-century rabbis"
"http://dbpedia.org/resource/Category:3rd-century_rabbis","http://dbpedia.org/ontology/wikiPageID",21342038
"http://dbpedia.org/resource/Category:3rd-century_rabbis","http://dbpedia.org/ontology/wikiPageRevisionID",950680170
"http://dbpedia.org/resource/Category:3rd-century_rabbis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:3rd-century_rabbis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:3rd-century_rabbis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:3rd-century_rabbis?oldid=950680170&ns=14"
