"subject","predicate","object"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Casualty109899782"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarICasualties"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#label","Потери в Первой мировой войне"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#label","World War I casualties"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#label","Pertes humaines de la Première Guerre mondiale"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#label","제1차 세계 대전의 사상자"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#label","第一次世界大戦の犠牲者"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#label","خسائر الحرب العالمية الأولى"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#label","Втрати у Першій світовій війні"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#label","Kvanto de viktimoj de la unua mondmilito"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#label","Απώλειες κατά τον Α΄ Παγκόσμιο Πόλεμο"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#label","Conteggio delle vittime della prima guerra mondiale"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#label","第一次世界大战各国伤亡统计"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#comment","La stima del numero totale di vittime della prima guerra mondiale non è determinabile con certezza e varia molto: le cifre più accettate parlano di un totale, tra militari e civili, compreso tra 15 milioni e più di 17 milioni di morti, con le stime più alte che arrivano fino a 65 milioni di morti includendo nell'insieme anche le vittime mondiali della influenza spagnola del 1918-1919. Il totale delle perdite causate dal conflitto si può stimare a più di 37 milioni, contando più di 16 milioni di morti e più di 20 milioni di feriti e mutilati, sia militari che civili, cifra che fa della ""Grande Guerra"" uno dei più sanguinosi conflitti della storia umana."
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#comment","第一次世界大战中的士兵和平民伤亡超过3500万。其中大约1500万死亡，2000万受伤。整个死亡人数包括1000万士兵和700万平民。同盟国大约有400万士兵死亡，协约国大约有600万士兵死亡。与19世纪战争中主要死亡是由疾病引起的不同的是，大约三分之二的士兵直接死于战争中的军事冲突，这一发展是由于军事装备杀伤力的提升和医疗条件改善两方面引起的。然而疾病，包括西班牙流感，仍然造成了交战国士兵总死亡的三分之一。"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#comment","Les pertes humaines de la Première Guerre mondiale s'élèvent à environ 18,6 millions de morts. Ce nombre inclut 9,7 millions de morts pour les militaires et 8,9 millions pour les civils. Les Alliés de la Première Guerre mondiale comme les Empires centraux perdent approximativement plus de neuf millions de vies chacun. Les morts de la grippe espagnole, que les mouvements de troupes et de travailleurs pendant la guerre ont contribué à propager, ne sont pas comptées, mais les pertes militaires pour cause de ""maladie"" dans l'année 1918 incluent certainement cette cause."
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#comment","Κατά την διάρκεια του Α΄ Παγκοσμίου Πολέμου θρηνούμε ανά εθνικότητα τους εξής πληθυσμούς:"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#comment","كان العدد الكلي للإصابات والقتلى في صفوف العسكريين والمدنيين في الحرب العالمية الأولى أكثر من 37 مليون نسمة. مقسمة إلى 16 مليون حالة وفاة و20 مليون اصابة مما يجعله من أكثر الصراعات دموية بعد الحرب العالمية الثانية في تاريخ البشرية .يتضمن العدد الإجمالي للوفيات حوالي 10 ملايين عسكري وحوالي 7 ملايين مدني، فقدت قوى الحلفاء حوالي 6 ملايين جندي بينما خسرت قوى المحور 4 ملايين جندي . ومليونان على الأقل ماتوا بسبب الأمراض و6 ملايين في عداد المفقودين، ونحو ثلثي قتلى الجنود كانت في المعارك . ."
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#comment","Поте́ри в Пе́рвой мирово́й войне́ — как безвозвратные, так и демографические потери в результате данного военного конфликта."
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#comment","La diversaj nombroj de viktimoj de la unua mondmilito dependas el la fontoj kaj konsideroj pri kiuj mortintoj (vunditoj, forpelitoj ktp.) rilatas rekte al la milito aŭ ne. Ĝenerale oni konsideras, ke dum lukto mortis naŭ milionoj (po ses mil ĉiutage), kio estas multege pli ol antaŭaj militoj. Ekzemple oni komparu kun la Napoleonaj Militoj en kiuj mortis ĉirkaŭ du milionoj da personoj laŭlonge de 25 jaroj! Terure estas konsideri, ke mortis, krom luktintoj ĉirkaŭ 12 milionoj da civiluloj konsekvence de la milito: genocidoj, malsatego, bombadoj, ŝipvrakoj, amasaj elpeladoj, epidemioj..."
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#comment","第一次世界大戦の犠牲者（だいいちじせかいたいせんのぎせいしゃ）は、戦闘員および民間人の犠牲者の総計として約3700万人が記録されている。第一次世界大戦の二大陣営である連合国（協商国）および中央同盟国（同盟国）を合わせた犠牲者数は、戦死者1600万人、戦傷者2,000万人以上を記録しており、これは人類の歴史上、最も犠牲者数が多い戦争の1つと位置付けられている。 上記の数値には約1,000万人の軍属と約700万人の民間人犠牲者が含まれている。第一次世界大戦の対立陣営の1つである連合国では約600万人の軍人が犠牲となり、同盟国では約400万人の軍人が犠牲となった。また、少なくとも戦争を起因とする疾病によって亡くなった者（戦病死者）は200万人、行方不明者は600万人とされている。 第一次世界大戦の戦死者の約3分の2は戦闘中に亡くなっており、19世紀に行われた戦争における大部分の戦死者の死因が病死（戦病死）であったことからその死因が大きく異なっている。医療技術の発達があったものの、犠牲者の全体の3分の1はスペインかぜなどの疾病が死因であった。"
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#comment","The total number of military and civilian casualties in World War I was about 40 million: estimates range from around 15 to 22 million deaths and about 23 million wounded military personnel, ranking it among the deadliest conflicts in human history. About two-thirds of military deaths in World War I were in battle, unlike the conflicts that took place in the 19th century when the majority of deaths were due to disease. Nevertheless, disease, including the 1918 flu pandemic and deaths while held as prisoners of war, still caused about one third of total military deaths for all belligerents."
"http://dbpedia.org/resource/World_War_I_casualties","http://www.w3.org/2000/01/rdf-schema#comment","제1차 세계 대전 사상자 목록. 병력상으로는 9,381,551명의 장병 전사자, 23,143,015명의 장병 부상자, 합계 32,524,566명의 장병 손실(사망 및 부상)이 발생했다. 민간인은 사망자만 최대 19,174,335명(연합국 최대 10,080,391명, 동맹국 최대 8,341,264명, 중립4국 최대 2,680명)이다."
"http://dbpedia.org/resource/World_War_I_casualties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Re-educating_wounded._Blind_French_soldiers_learning_to_make_baskets._American_Red_Cross.,_1917_-_1919_-_NARA_-_533674.jpg"
