"subject","predicate","object"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInWashington(state)"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheNorthwestCommissionOnCollegesAndUniversities"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndColleges"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJesuitUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSeattle,Washington"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInWashington(state)"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInTheUnitedStates"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1891"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/2000/01/rdf-schema#label","시애틀 대학교"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/2000/01/rdf-schema#label","Universitas Seattle"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Seattle"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/2000/01/rdf-schema#label","Université de Seattle"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/2000/01/rdf-schema#label","Seattle University"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Seattle"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/2000/01/rdf-schema#label","西雅图大学"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/2000/01/rdf-schema#label","Seattle University"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة سياتل"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/2000/01/rdf-schema#label","Сиэтлский университет"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/2000/01/rdf-schema#label","Università di Seattle"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/2000/01/rdf-schema#label","シアトル大学"
"http://dbpedia.org/resource/Seattle_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Seattle (Seattle University) est une université catholique située dans la ville de Seattle aux États-Unis dans l'État de Washington. Elle fut fondée en 1891 en tant qu'école de l'immaculée conception par des jésuites. Elle est toujours gérée actuellement par des jésuites."
