"subject","predicate","object"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInWar"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Personification110418101"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalPersonifications"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenIn20th-centuryWarfare"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInWarfareInNorthAmerica"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/2000/01/rdf-schema#label","Adelita"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/2000/01/rdf-schema#label","La Adelita"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/2000/01/rdf-schema#label","La Adelita"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/2000/01/rdf-schema#label","La Adelita"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/2000/01/rdf-schema#label","Adelita"
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/2000/01/rdf-schema#comment","La Adelita war eine legendäre Soldadera während der mexikanischen Revolution, die sinnbildlich für den Mut und die Kraft der mexikanischen Frauen überhaupt steht. Die Adelita wurde in mehreren Corridos besungen, und sie taucht als Motiv in mehreren Bildern (z. B. bei José Guadalupe Posada) und Filmen auf."
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/2000/01/rdf-schema#comment","""La Adelita"" é uma canção folclórica mexicana surgida durante a revolução. Narra a estória da paixão de uma jovem por um sargento. Dentre os artistas que interpretaram a canção destacam-se a versão do pianista e cantor de jazz estadunidense Nat King Cole e do grupo franco-espanhol Gipsy Kings."
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/2000/01/rdf-schema#comment","""La Adelita"" is one of the most famous corridos of the Mexican Revolution. Over the years, it has had many adaptations. This particular version of the ballad was inspired by a Durangan woman who joined the Maderista movement in the early stages of the Revolution and fell in love with Madero. She became a popular icon and the source who documented the role of women in the Mexican Revolution; she gradually became synonymous with the term soldadera female soldiers who became a vital force in the Revolutionary War efforts due to their participation in the battles against Mexican government forces."
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/2000/01/rdf-schema#comment","La Adelita was een legendarische soldadera uit de Mexicaanse Revolutie. Zij is het onderwerp van een van de bekendste corrido's uit de revolutie. Het is niet geheel zeker of zij daadwerkelijk heeft bestaan. Vermoedelijk was haar echte naam Altagracia Martínez en was ze afkomstig uit de omgeving van Mexico-Stad. Ze sympathiseerde met de revolutionairen en zou haar bijnaam hebben gekregen van Pancho Villa of Rodolfo Fierro. Vermoedelijk is zij later in opdracht van Pascual Orozco vermoord. Volgens het lied dat over haar is geschreven was zij verliefd op een sergeant, en zou zij met hem meegereisd en gevochten hebben. Zelfs de mannelijke revolutionairen waren onder de indruk van haar moed. Adelita is in Mexico een ware cultfiguur geworden, vergelijkbaar met Jeanne d'Arc in Frankrijk, en haar "
"http://dbpedia.org/resource/La_Adelita","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como adelitas o soldaderas a las mujeres que participaron en la Revolución mexicana, en los contingentes militares de grupos revolucionarios como soldados, cocineras, enfermeras o ayudantes.​ Adela Velarde Pérez fue la mujer cuyo nombre representaría a todas las enfermeras que prestaron sus servicios no sólo para cuidar de los enfermos y heridos durante la Revolución Mexicana, sino para cargar armas, encargarse de los alimentos e incluso participar en batallas si así se requería, según la Secretaría de Cultura."
"http://dbpedia.org/resource/La_Adelita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_Nacional_de_la_Revolución_-_Adelita.jpg"
"http://dbpedia.org/resource/La_Adelita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Las_adelitas.jpg"
"http://dbpedia.org/resource/La_Adelita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_war_1900–1945"
"http://dbpedia.org/resource/La_Adelita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_corridos"
"http://dbpedia.org/resource/La_Adelita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/La_Adelita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_culture"
"http://dbpedia.org/resource/La_Adelita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_songs"
"http://dbpedia.org/resource/La_Adelita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_war_in_Mexico"
"http://dbpedia.org/resource/La_Adelita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_folklore"
"http://dbpedia.org/resource/La_Adelita","http://dbpedia.org/ontology/wikiPageID",3617031
"http://dbpedia.org/resource/La_Adelita","http://dbpedia.org/ontology/wikiPageRevisionID",1026474982
"http://dbpedia.org/resource/La_Adelita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrido"
"http://dbpedia.org/resource/La_Adelita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_I._Madero"
"http://dbpedia.org/resource/La_Adelita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
