"subject","predicate","object"
"http://dbpedia.org/resource/Controller's_Department","http://www.w3.org/2000/01/rdf-schema#label","Controller's Department"
"http://dbpedia.org/resource/Controller's_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Controller's_Department","http://dbpedia.org/ontology/wikiPageID",56910524
"http://dbpedia.org/resource/Controller's_Department","http://dbpedia.org/ontology/wikiPageRevisionID",880757422
"http://dbpedia.org/resource/Controller's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Controller's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controller_of_the_Navy_(Royal_Navy)"
"http://dbpedia.org/resource/Controller's_Department","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Controller_of_the_Navy_(Royal_Navy)"
"http://dbpedia.org/resource/Controller's_Department","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Controller's_Department?oldid=880757422&ns=0"
"http://dbpedia.org/resource/Controller's_Department","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Controller's_Department","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Controller's_Department"
