"subject","predicate","object"
"http://dbpedia.org/resource/Albanian_Ionian_Sea_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albanian_Ionian_Sea_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Albanian_Ionian_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#label","Albanian Ionian Sea Coast"
"http://dbpedia.org/resource/Albanian_Ionian_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#comment","The Albanian Ionian Sea Coast (Albanian pronunciation: [brɛˈɡdɛ:ti jˈɔn] — Albanian: Bregdeti Jon) is a coastline of the Northeastern Ionian Sea, that encompasses the southwestern border of the Republic of Albania, stretching from the southern half of Karaburun Peninsula, across the historical region of Labëria, the city of Sarandë, the mountains of the Ceraunians and the Albanian Riviera, to the Lake of Butrint, where the Strait of Corfu separates the country from Greece."
"http://dbpedia.org/resource/Albanian_Ionian_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Albanian_Ionian_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Biodiversity_of_Albania"
"http://dbpedia.org/resource/Albanian_Ionian_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Geography_of_Albania"
"http://dbpedia.org/resource/Albanian_Ionian_Sea_Coast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Albanian_Ionian_Sea_Coast","http://dbpedia.org/property/name","Albanian Ionian Sea Coast"
"http://dbpedia.org/resource/Albanian_Ionian_Sea_Coast","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.74722290039062
