"subject","predicate","object"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://www.w3.org/2000/01/rdf-schema#label","Billie Lynn Daniel"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://www.w3.org/2000/01/rdf-schema#comment","Billie Lynn Daniel (1932–2002) was an American operatic soprano and composer. A winner of several notable vocal competitions, she was best known for her portrayal of Clara in Porgy and Bess and for her work as an exponent of American art song. She performed the world premieres of works by composers Richard Hundley, William Flanagan, and Claude Debussy among other composers."
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_the_Metropolitan_Opera_National_Council_Auditions"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Queens,_New_York"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_classical_composers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_classical_composers"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_operatic_sopranos"
"http://dbpedia.org/resource/Billie_Lynn_Daniel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_opera_singers"
