"subject","predicate","object"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#label","Canton de Cherbourg-en-Cotentin-4"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#label","Шербур-ан-Котантен-4 (кантон)"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#label","Équeurdreville-Hainneville kantonamendua"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Équeurdreville-Hainneville"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#label","Kanton Cherbourg-en-Cotentin-4"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#label","Kanton Équeurdreville-Hainneville"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#label","Canton of Cherbourg-en-Cotentin-4"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Équeurdreville-Hainneville"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#label","Kanton Cherbourg-en-Cotentin-4"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#comment","Il Cantone di Équeurdreville-Hainneville è una divisione amministrativa dell'arrondissement di Cherbourg-Octeville. A seguito della riforma approvata con decreto del 25 febbraio 2014, che ha avuto attuazione dopo le elezioni dipartimentali del 2015, è passato da 6 comuni a un solo comune."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Cherbourg-en-Cotentin-4 (früher Équeurdreville-Hainneville) ist ein französischer Wahlkreis im Arrondissement Cherbourg, im Département Manche und in der Region Normandie. Hauptort ist Cherbourg-en-Cotentin. Vertreter im Generalrat des Départements ist seit 2000 Pierre Bihet (PS). Der Kanton Équeurdreville-Hainneville hatte zum 1. Januar 2019 16.301 Einwohner."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#comment","Équeurdreville-Hainneville kantonamendua Frantziako kantonamendu bat da. Mantxa departamenduan dago, Normandia eskualdean. Guztira 1 udalerri ditu eta Cherbourg-en-Cotentin da bere hiriburua."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#comment","Kanton Équeurdreville-Hainneville (francouzsky Canton d'Équeurdreville-Hainneville) je francouzský kanton v departementu Manche v regionu Normandie. Po reformě kantonů v roce 2014 sestává pouze z obce Équeurdreville-Hainneville, do té doby ho tvořilo 6 obcí. Od 1. ledna 2016 je Équeurdreville-Hainneville součástí nově utvořené obce ."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#comment","El Cantó d'Équeurdreville-Hainneville és un cantó francès del departament de la Manche, situat al districte de Cherbourg-Octeville. Té 6 municipis i el cap es Équeurdreville-Hainneville."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Cherbourg-en-Cotentin-4, précédemment appelé canton de Équeurdreville-Hainneville, est une circonscription électorale française, située dans le département de la Manche et la région Normandie.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de six à une seule."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#comment","The canton of Cherbourg-en-Cotentin-4 (before March 2020: canton of Équeurdreville-Hainneville) is an administrative division of the Manche department, northwestern France. Its borders were modified at the French canton reorganisation which came into effect in March 2015. Its seat is in Cherbourg-en-Cotentin. It consists of the following communes: 1. 
* Cherbourg-en-Cotentin (partly: Équeurdreville-Hainneville)"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#comment","Шербур-ан-Котантен-4 (фр. Cherbourg-en-Cotentin-4) (до 5 марта 2020 года назывался Экёрдрвиль-Энвиль, фр. Équeurdreville-Hainneville) — кантон во Франции, находится в регионе Нормандия, департамент Манш. Входит в состав округа Шербур."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2000/01/rdf-schema#comment","Kanton Cherbourg-en-Cotentin-4 ( voorheen Kanton Équeurdreville-Hainneville ) is een kanton van het Franse departement Manche. Het kanton omvat uitsluitend Équeurdreville-Hainneville, sinds 1 januari 2016 een deelgemeente van Cherbourg-en-Cotentin, en maakt deel uit van het arrondissement Cherbourg."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.65000152587891
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.659999966621399
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherbourg-en-Cotentin"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantons_of_Manche"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/wikiPageID",54059816
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/wikiPageRevisionID",999068460
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_France"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Équeurdreville-Hainneville"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manche"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantons_of_Manche"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cherbourg-en-Cotentin"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Équeurdreville-Hainneville"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_de_Cherbourg-en-Cotentin-4"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Équeurdreville-Hainneville"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шербур-ан-Котантен-4_(кантон)"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gWvM"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Équeurdreville-Hainneville"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Équeurdreville-Hainneville_kantonamendua"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Équeurdreville-Hainneville"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Cherbourg-en-Cotentin-4"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Équeurdreville-Hainneville"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Équeurdreville-Hainneville_(kantón)"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Équeurdreville-Hainneville"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728030"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Cherbourg-en-Cotentin-4"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manche-geo-stub"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cantons_of_Manche"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.georss.org/georss/point","49.65 -1.66"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/abstract","Kanton Équeurdreville-Hainneville (francouzsky Canton d'Équeurdreville-Hainneville) je francouzský kanton v departementu Manche v regionu Normandie. Po reformě kantonů v roce 2014 sestává pouze z obce Équeurdreville-Hainneville, do té doby ho tvořilo 6 obcí. Od 1. ledna 2016 je Équeurdreville-Hainneville součástí nově utvořené obce ."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/abstract","Il Cantone di Équeurdreville-Hainneville è una divisione amministrativa dell'arrondissement di Cherbourg-Octeville. A seguito della riforma approvata con decreto del 25 febbraio 2014, che ha avuto attuazione dopo le elezioni dipartimentali del 2015, è passato da 6 comuni a un solo comune."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/abstract","The canton of Cherbourg-en-Cotentin-4 (before March 2020: canton of Équeurdreville-Hainneville) is an administrative division of the Manche department, northwestern France. Its borders were modified at the French canton reorganisation which came into effect in March 2015. Its seat is in Cherbourg-en-Cotentin. It consists of the following communes: 1. 
* Cherbourg-en-Cotentin (partly: Équeurdreville-Hainneville)"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/abstract","Шербур-ан-Котантен-4 (фр. Cherbourg-en-Cotentin-4) (до 5 марта 2020 года назывался Экёрдрвиль-Энвиль, фр. Équeurdreville-Hainneville) — кантон во Франции, находится в регионе Нормандия, департамент Манш. Входит в состав округа Шербур."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/abstract","El Cantó d'Équeurdreville-Hainneville és un cantó francès del departament de la Manche, situat al districte de Cherbourg-Octeville. Té 6 municipis i el cap es Équeurdreville-Hainneville."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/abstract","Der Kanton Cherbourg-en-Cotentin-4 (früher Équeurdreville-Hainneville) ist ein französischer Wahlkreis im Arrondissement Cherbourg, im Département Manche und in der Region Normandie. Hauptort ist Cherbourg-en-Cotentin. Vertreter im Generalrat des Départements ist seit 2000 Pierre Bihet (PS). Der Kanton Équeurdreville-Hainneville hatte zum 1. Januar 2019 16.301 Einwohner."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/abstract","Kanton Cherbourg-en-Cotentin-4 ( voorheen Kanton Équeurdreville-Hainneville ) is een kanton van het Franse departement Manche. Het kanton omvat uitsluitend Équeurdreville-Hainneville, sinds 1 januari 2016 een deelgemeente van Cherbourg-en-Cotentin, en maakt deel uit van het arrondissement Cherbourg."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/abstract","Équeurdreville-Hainneville kantonamendua Frantziako kantonamendu bat da. Mantxa departamenduan dago, Normandia eskualdean. Guztira 1 udalerri ditu eta Cherbourg-en-Cotentin da bere hiriburua."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/abstract","Le canton de Cherbourg-en-Cotentin-4, précédemment appelé canton de Équeurdreville-Hainneville, est une circonscription électorale française, située dans le département de la Manche et la région Normandie.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de six à une seule."
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canton_of_Cherbourg-en-Cotentin-4?oldid=999068460&ns=0"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://dbpedia.org/ontology/wikiPageLength",1207
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canton_of_Cherbourg-en-Cotentin-4"
"http://dbpedia.org/resource/Canton_of_Cherbourg-en-Cotentin-4","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6599999666214 49.650001525879)"
