"subject","predicate","object"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialRegiments"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfAustralia"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1789"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/2000/01/rdf-schema#label","Cuerpo de Nueva Gales del Sur"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/2000/01/rdf-schema#label","New South Wales Corps"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/2000/01/rdf-schema#label","New South Wales Corps"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/2000/01/rdf-schema#label","New South Wales Corps"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The New South Wales Corps (sometimes called The Rum Corps) was formed in England in 1789 as a permanent regiment of the British Army to relieve the New South Wales Marine Corps, who had accompanied the First Fleet to Australia, in fortifying the Colony of New South Wales. It gained notoriety for its trade in rum and disobedient behaviour during its service and was disbanded in 1818."
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/2000/01/rdf-schema#comment","El Cuerpo de Nueva Gales del Sur (también conocido como Cuerpo del Ron) se formó en Inglaterra en el año 1789 como un regimiento permanente para relevar a los infantes de marina que habían acompañado a la Primera Flota de Australia. El regimiento, dirigido por el mayor , constaba de tres compañías. Debido a la lejanía y a la impopularidad del destino, este se componía de oficiales ""half pay"" (de media paga), alborotadores, soldados bajo palabra de las prisiones militares y otros con pocas perspectivas, que fueron al azar para empezar una nueva vida en la nueva colonia. El regimiento de guardias comenzó a llegar con la en el año 1790. El mayor Grose llegó a Sídney en 1792 para tomar el mando y asumir el papel del Teniente Gobernador de la colonia. Se formó una cuarta Compañía entre los inf"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Das New South Wales Corps (auch bekannt als The Rum Corps) war ein 1789 in England gegründetes stehendes Regiment der Royal Marines, das vorwiegend in Australien eingesetzt wurde."
"http://dbpedia.org/resource/New_South_Wales_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Le New South Wales Corps (le bataillon de Nouvelle-Galles du Sud), appelé aussi The Rum Corps, a été créé en Angleterre en 1789 comme régiment permanent pour relever les troupes de marine qui avaient accompagné la First Fleet vers l'Australie. Le bataillon, dirigé par le major Francis Grose, se composait de trois compagnies. En raison de l'éloignement de l'affectation et de l'impopularité du poste, ce bataillon était formé d'officiers en demi-solde, de fauteurs de troubles, de soldats en liberté conditionnelle et de ceux ayant peu de perspectives d'avancements, qui voulaient démarrer une nouvelle vie dans la nouvelle colonie. Le bataillon de gardes commença à arriver avec la deuxième flotte en 1790. Le major Grose arriva à Sydney en 1792 pour en prendre le commandement et assumer le rôle d"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://xmlns.com/foaf/0.1/name","New South Wales Corps"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://xmlns.com/foaf/0.1/name","(102nd Regiment of Foot)"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://xmlns.com/foaf/0.1/nick","Rum Corps, Botany Bay Rangers, Rum Puncheon Corps, The Condemned."
"http://dbpedia.org/resource/New_South_Wales_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Grose.jpg"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_VinegarHill.jpg"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrest_of_Govenor_Bligh.jpg"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Australia"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1810"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_New_South_Wales"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1789"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_establishments_in_England"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonial_regiments"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageID",556712
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1111447878
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_(Royal_Navy_officer)"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Piper_(military_officer)"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Johnston_(British_Marines_officer)"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled_beverage"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Garrison"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merino_wool"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum_Rebellion"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Gidley_King"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_farming"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountains_(Australia)"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cox_(pioneer)"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_New_South_Wales"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkesbury_and_Nepean_Wars"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Woodriff"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnham_Blaxcell"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_New_South_Wales"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Australia"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sydney_Beckwith"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Fenn_Kemp"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Bell_Sr."
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1810"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_War_of_1812"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paterson_(explorer)"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_(continent)"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Agricultural_Company"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_in_Australia"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annandale,_New_South_Wales"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Abbott_(jurist)"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excise"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Hill_convict_rebellion"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_New_South_Wales"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Banks"
"http://dbpedia.org/resource/New_South_Wales_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Grose.jpg"
